#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,23648.39,
2016,3,Gastos financieros,,,908.59,
2016,2,Gastos corrientes en bienes y servicios,,,36014.17,
2016,4,Transferencias corrientes (cap. 4),,,2508.21,
2016,6,Inversiones reales,,,110391.32,
2016,8,Activos financieros,,,500.0,
2017,1,Gastos de personal,,,16491.42,17847.47
2017,3,Gastos financieros,,,,302.28
2017,2,Gastos corrientes en bienes y servicios,,,41232.66,48225.58
2017,4,Transferencias corrientes (cap. 4),,,9579.06,6985.63
2017,6,Inversiones reales,,,137027.31,160514.15
2018,1,Gastos de personal,,,19900.0,18073.59
2018,3,Gastos financieros,,,400.0,548.02
2018,2,Gastos corrientes en bienes y servicios,,,58339.0,66068.83
2018,4,Transferencias corrientes (cap. 4),,,8800.0,3614.28
2018,6,Inversiones reales,,,163312.0,102109.42
2019,1,Gastos de personal,,,27619.0,24843.58
2019,3,Gastos financieros,,,500.0,499.31
2019,2,Gastos corrientes en bienes y servicios,,,37155.0,46828.61
2019,4,Transferencias corrientes (cap. 4),,,2600.0,1062.75
2019,6,Inversiones reales,,,321545.0,174624.88
2020,1,Gastos de personal,,,25387.0,25286.42
2020,3,Gastos financieros,,,600.0,369.45
2020,2,Gastos corrientes en bienes y servicios,,,59967.0,64569.12
2020,4,Transferencias corrientes (cap. 4),,,4638.0,2636.16
2020,6,Inversiones reales,,,111798.0,80949.34
2020,9,Pasivos financieros,,,,24000.0
2021,1,Gastos de personal,,,33800.0,28192.65
2021,3,Gastos financieros,,,600.0,866.3
2021,2,Gastos corrientes en bienes y servicios,,,72700.0,67799.29
2021,4,Transferencias corrientes (cap. 4),,,4000.0,2599.32
2021,6,Inversiones reales,,,94500.0,125992.34
2021,9,Pasivos financieros,,,24000.0,
2022,1,Gastos de personal,,,32900.0,
2022,3,Gastos financieros,,,800.0,
2022,2,Gastos corrientes en bienes y servicios,,,66800.0,
2022,4,Transferencias corrientes (cap. 4),,,3000.0,
2022,6,Inversiones reales,,,100765.0,
2023,1,Gastos de personal,,,31600.0,
2023,3,Gastos financieros,,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,,,66400.0,
2023,4,Transferencias corrientes (cap. 4),,,4200.0,
2023,6,Inversiones reales,,,124033.0,
2011,1,Gastos de personal,,,18246.0,
2011,3,Gastos financieros,,,1002.0,
2011,2,Gastos corrientes en bienes y servicios,,,20015.0,
2011,4,Transferencias corrientes (cap. 4),,,3346.0,
2011,6,Inversiones reales,,,50437.0,
2012,1,Gastos de personal,,,23246.0,
2012,3,Gastos financieros,,,1002.0,
2012,2,Gastos corrientes en bienes y servicios,,,35436.0,
2012,4,Transferencias corrientes (cap. 4),,,3715.0,
2012,6,Inversiones reales,,,90822.0,
2013,1,Gastos de personal,,,26753.18,
2013,2,Gastos corrientes en bienes y servicios,,,36198.58,
2013,4,Transferencias corrientes (cap. 4),,,3844.33,
2013,6,Inversiones reales,,,99250.36,
2014,1,Gastos de personal,,,21623.5,
2014,2,Gastos corrientes en bienes y servicios,,,25868.62,
2014,4,Transferencias corrientes (cap. 4),,,2709.92,
2014,6,Inversiones reales,,,193928.0,
2015,1,Gastos de personal,,,16222.78,
2015,2,Gastos corrientes en bienes y servicios,,,20320.12,
2015,4,Transferencias corrientes (cap. 4),,,3312.95,
2015,6,Inversiones reales,,,152263.07,
