#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,50500.0,
2016,3,Gastos financieros,,,29200.0,
2016,4,Transferencias corrientes (cap. 4),,,113250.0,
2016,7,Transferencias de capital (cap. 7),,,127500.0,
2017,1,Gastos de personal,,,41810.0,40409.58
2017,3,Gastos financieros,,,5000.0,4284.59
2017,2,Gastos corrientes en bienes y servicios,,,90640.0,79946.19
2017,4,Transferencias corrientes (cap. 4),,,46500.0,
2017,6,Inversiones reales,,,130500.0,91151.65
2018,1,Gastos de personal,,,44800.0,44023.64
2018,3,Gastos financieros,,,5000.0,4136.79
2018,2,Gastos corrientes en bienes y servicios,,,93650.0,82917.64
2018,4,Transferencias corrientes (cap. 4),,,46500.0,42985.71
2018,6,Inversiones reales,,,113000.0,70719.56
2019,1,Gastos de personal,,,45800.0,43930.45
2019,3,Gastos financieros,,,5000.0,4078.11
2019,2,Gastos corrientes en bienes y servicios,,,93650.0,83101.64
2019,4,Transferencias corrientes (cap. 4),,,45500.0,33555.89
2019,6,Inversiones reales,,,113000.0,111120.37
2020,1,Gastos de personal,,,49600.0,47598.89
2020,3,Gastos financieros,,,5000.0,3806.13
2020,2,Gastos corrientes en bienes y servicios,,,93650.0,70827.74
2020,4,Transferencias corrientes (cap. 4),,,41700.0,17577.98
2020,6,Inversiones reales,,,113000.0,99270.08
2021,1,Gastos de personal,,,51665.0,50040.88
2021,3,Gastos financieros,,,5000.0,3984.3
2021,2,Gastos corrientes en bienes y servicios,,,95650.0,78890.95
2021,4,Transferencias corrientes (cap. 4),,,41700.0,15151.06
2021,6,Inversiones reales,,,177910.0,147901.79
2022,1,Gastos de personal,,,53465.0,
2022,3,Gastos financieros,,,5000.0,
2022,2,Gastos corrientes en bienes y servicios,,,102150.0,
2022,4,Transferencias corrientes (cap. 4),,,44700.0,
2022,6,Inversiones reales,,,177910.0,
2023,1,Gastos de personal,,,56400.0,
2023,3,Gastos financieros,,,5000.0,
2023,2,Gastos corrientes en bienes y servicios,,,121500.0,
2023,4,Transferencias corrientes (cap. 4),,,54200.0,
2023,6,Inversiones reales,,,186400.0,
2011,1,Gastos de personal,,,43450.0,
2011,3,Gastos financieros,,,3000.0,
2011,2,Gastos corrientes en bienes y servicios,,,107600.0,
2011,4,Transferencias corrientes (cap. 4),,,51000.0,
2011,6,Inversiones reales,,,229470.0,
2012,1,Gastos de personal,,,41450.0,
2012,3,Gastos financieros,,,6000.0,
2012,2,Gastos corrientes en bienes y servicios,,,88000.0,
2012,4,Transferencias corrientes (cap. 4),,,40000.0,
2012,6,Inversiones reales,,,119200.0,
2013,1,Gastos de personal,,,41450.0,
2013,3,Gastos financieros,,,5000.0,
2013,2,Gastos corrientes en bienes y servicios,,,91000.0,
2013,4,Transferencias corrientes (cap. 4),,,44000.0,
2013,6,Inversiones reales,,,121400.0,
2014,1,Gastos de personal,,,41450.0,
2014,3,Gastos financieros,,,5000.0,
2014,2,Gastos corrientes en bienes y servicios,,,91000.0,
2014,4,Transferencias corrientes (cap. 4),,,44000.0,
2014,6,Inversiones reales,,,98400.0,
2015,1,Gastos de personal,,,41450.0,
2015,3,Gastos financieros,,,5000.0,
2015,2,Gastos corrientes en bienes y servicios,,,91000.0,
2015,4,Transferencias corrientes (cap. 4),,,44000.0,
2015,6,Inversiones reales,,,98400.0,
