#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,318399.0,
2016,3,Gastos financieros,,,20103.0,
2016,2,Gastos corrientes en bienes y servicios,,,349500.0,
2016,4,Transferencias corrientes (cap. 4),,,80000.0,
2016,6,Inversiones reales,,,254000.0,
2016,9,Pasivos financieros,,,91198.0,
2017,1,Gastos de personal,,,356500.0,305192.28
2017,3,Gastos financieros,,,21100.0,18586.4
2017,2,Gastos corrientes en bienes y servicios,,,331200.0,309266.2
2017,4,Transferencias corrientes (cap. 4),,,83800.0,
2017,6,Inversiones reales,,,265000.0,233048.96
2017,9,Pasivos financieros,,,76400.0,72574.54
2018,1,Gastos de personal,,,377200.0,404241.49
2018,3,Gastos financieros,,,19000.0,18058.15
2018,2,Gastos corrientes en bienes y servicios,,,342950.0,387207.7
2018,4,Transferencias corrientes (cap. 4),,,88700.0,69805.56
2018,6,Inversiones reales,,,297500.0,339737.99
2018,9,Pasivos financieros,,,87000.0,103683.94
2019,1,Gastos de personal,,,439450.0,396810.32
2019,3,Gastos financieros,,,20700.0,15631.75
2019,2,Gastos corrientes en bienes y servicios,,,413250.0,534863.16
2019,4,Transferencias corrientes (cap. 4),,,80800.0,96363.51
2019,6,Inversiones reales,,,309000.0,326609.72
2019,9,Pasivos financieros,,,88800.0,79122.99
2020,1,Gastos de personal,,,461800.0,351302.83
2020,3,Gastos financieros,,,12800.0,13186.6
2020,2,Gastos corrientes en bienes y servicios,,,494000.0,381059.51
2020,4,Transferencias corrientes (cap. 4),,,67100.0,53081.55
2020,6,Inversiones reales,,,271075.0,336818.53
2020,9,Pasivos financieros,,,78500.0,78479.78
2021,1,Gastos de personal,,,421500.0,397167.55
2021,3,Gastos financieros,,,14140.0,16682.08
2021,2,Gastos corrientes en bienes y servicios,,,412900.0,397172.66
2021,4,Transferencias corrientes (cap. 4),,,53800.0,50221.33
2021,6,Inversiones reales,,,303660.0,345357.7
2021,9,Pasivos financieros,,,80000.0,77891.99
2022,1,Gastos de personal,,,529000.0,
2022,3,Gastos financieros,,,14640.0,
2022,2,Gastos corrientes en bienes y servicios,,,454200.0,
2022,4,Transferencias corrientes (cap. 4),,,54800.0,
2022,6,Inversiones reales,,,263360.0,
2022,9,Pasivos financieros,,,80000.0,
2023,1,Gastos de personal,,,455500.0,
2023,3,Gastos financieros,,,13640.0,
2023,2,Gastos corrientes en bienes y servicios,,,496800.0,
2023,4,Transferencias corrientes (cap. 4),,,61600.0,
2023,6,Inversiones reales,,,381360.0,
2023,9,Pasivos financieros,,,63100.0,
2011,1,Gastos de personal,,,,324695.92
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,4722.84
2011,1,Gastos de personal,13,Personal laboral,,205454.61
2011,1,Gastos de personal,12,Personal funcionario,,31052.58
2011,1,Gastos de personal,15,Incentivos al rendimiento,,5288.02
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,78177.87
2011,3,Gastos financieros,,,,28038.88
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,27321.07
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,717.81
2011,2,Gastos corrientes en bienes y servicios,,,,489993.96
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,154475.23
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,326496.33
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,9022.4
2011,4,Transferencias corrientes (cap. 4),,,,121194.61
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,95764.75
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,1940.81
2011,4,Transferencias corrientes (cap. 4),42,A la Administracion del Estado (cap. 4),,3171.64
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,20317.41
2011,6,Inversiones reales,,,,438644.08
2011,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,29627.21
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,162086.34
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,243902.24
2011,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,3028.29
2011,9,Pasivos financieros,,,,78923.32
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,78923.32
2012,1,Gastos de personal,,,323350.0,305004.48
2012,3,Gastos financieros,,,37200.0,44736.25
2012,2,Gastos corrientes en bienes y servicios,,,520616.83,358674.48
2012,4,Transferencias corrientes (cap. 4),,,88649.27,125621.23
2012,7,Transferencias de capital (cap. 7),,,15000.0,
2012,6,Inversiones reales,,,821122.1,169994.77
2012,9,Pasivos financieros,,,90000.0,80155.08
2013,1,Gastos de personal,,,281000.0,
2013,3,Gastos financieros,,,31950.0,
2013,2,Gastos corrientes en bienes y servicios,,,373250.0,
2013,4,Transferencias corrientes (cap. 4),,,190600.0,
2013,6,Inversiones reales,,,218000.0,
2013,9,Pasivos financieros,,,97300.0,
2014,1,Gastos de personal,,,252700.0,
2014,3,Gastos financieros,,,42300.0,
2014,2,Gastos corrientes en bienes y servicios,,,397800.0,
2014,4,Transferencias corrientes (cap. 4),,,135700.0,
2014,6,Inversiones reales,,,265900.0,
2014,9,Pasivos financieros,,,52000.0,
2015,1,Gastos de personal,,,278900.0,
2015,3,Gastos financieros,,,39000.0,
2015,2,Gastos corrientes en bienes y servicios,,,347300.0,
2015,4,Transferencias corrientes (cap. 4),,,140500.0,
2015,6,Inversiones reales,,,339000.0,
2015,9,Pasivos financieros,,,78300.0,
