#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,158300.0,
2016,3,Gastos financieros,,,600.0,
2016,2,Gastos corrientes en bienes y servicios,,,332980.3,
2016,4,Transferencias corrientes (cap. 4),,,15000.0,
2016,7,Transferencias de capital (cap. 7),,,30000.0,
2016,6,Inversiones reales,,,199000.0,
2017,1,Gastos de personal,,,137600.0,142335.37
2017,3,Gastos financieros,,,600.0,517.46
2017,2,Gastos corrientes en bienes y servicios,,,299000.0,300529.72
2017,4,Transferencias corrientes (cap. 4),,,19400.0,
2017,7,Transferencias de capital (cap. 7),,,15000.0,14977.0
2017,6,Inversiones reales,,,310600.0,305746.92
2018,1,Gastos de personal,,,140800.0,135430.28
2018,3,Gastos financieros,,,600.0,217.93
2018,2,Gastos corrientes en bienes y servicios,,,274480.3,285764.25
2018,4,Transferencias corrientes (cap. 4),,,19600.0,15084.2
2018,7,Transferencias de capital (cap. 7),,,15000.0,8470.0
2018,6,Inversiones reales,,,265000.0,343471.38
2019,1,Gastos de personal,,,136170.0,
2019,3,Gastos financieros,,,600.0,
2019,2,Gastos corrientes en bienes y servicios,,,306300.0,
2019,4,Transferencias corrientes (cap. 4),,,42000.0,
2019,7,Transferencias de capital (cap. 7),,,15000.0,
2019,6,Inversiones reales,,,248081.03,
2020,1,Gastos de personal,,,167409.84,
2020,3,Gastos financieros,,,600.0,
2020,2,Gastos corrientes en bienes y servicios,,,328100.0,
2020,4,Transferencias corrientes (cap. 4),,,52000.0,
2020,7,Transferencias de capital (cap. 7),,,15000.0,
2020,6,Inversiones reales,,,216677.98,
2021,1,Gastos de personal,,,189910.0,176850.9
2021,3,Gastos financieros,,,600.0,447.97
2021,2,Gastos corrientes en bienes y servicios,,,407847.2,456537.28
2021,4,Transferencias corrientes (cap. 4),,,44000.0,25874.05
2021,7,Transferencias de capital (cap. 7),,,15000.0,
2021,6,Inversiones reales,,,312962.31,308620.59
2022,1,Gastos de personal,,,188850.0,
2022,3,Gastos financieros,,,600.0,
2022,2,Gastos corrientes en bienes y servicios,,,399000.16,
2022,4,Transferencias corrientes (cap. 4),,,39000.0,
2022,7,Transferencias de capital (cap. 7),,,15000.0,
2022,6,Inversiones reales,,,549500.0,
2023,1,Gastos de personal,,,235600.0,
2023,3,Gastos financieros,,,3000.0,
2023,2,Gastos corrientes en bienes y servicios,,,455200.0,
2023,4,Transferencias corrientes (cap. 4),,,35000.0,
2023,7,Transferencias de capital (cap. 7),,,15000.0,
2023,6,Inversiones reales,,,921000.0,
2011,1,Gastos de personal,,,142258.36,157899.1
2011,1,Gastos de personal,13,Personal laboral,82342.58,96088.4
2011,1,Gastos de personal,12,Personal funcionario,21675.78,21186.88
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,38240.0,40623.82
2011,3,Gastos financieros,,,1609.36,1646.21
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,1309.36,1387.86
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,300.0,258.35
2011,2,Gastos corrientes en bienes y servicios,,,260355.09,226344.65
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2000.0,112.65
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,1106.09,1142.88
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,184249.0,172155.46
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,73000.0,52933.66
2011,4,Transferencias corrientes (cap. 4),,,11101.0,13057.22
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",9806.0,10729.22
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),1295.0,2328.0
2011,6,Inversiones reales,,,209122.26,263755.12
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,52000.0
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,209122.26,209630.12
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,,1400.0
2011,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,725.0
2011,9,Pasivos financieros,,,11026.96,10991.9
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,11026.96,10991.9
2012,1,Gastos de personal,,,154925.78,165371.99
2012,3,Gastos financieros,,,2000.0,1396.03
2012,2,Gastos corrientes en bienes y servicios,,,279604.0,241389.81
2012,4,Transferencias corrientes (cap. 4),,,23000.0,14257.68
2012,6,Inversiones reales,,,218000.0,258401.08
2012,9,Pasivos financieros,,,11026.96,11170.53
2013,1,Gastos de personal,,,159352.16,
2013,3,Gastos financieros,,,1138.4,
2013,2,Gastos corrientes en bienes y servicios,,,293090.89,
2013,4,Transferencias corrientes (cap. 4),,,21000.0,
2013,6,Inversiones reales,,,193000.0,
2013,9,Pasivos financieros,,,47423.27,
2014,1,Gastos de personal,,,160100.0,159379.46
2014,3,Gastos financieros,,,600.0,55.3
2014,2,Gastos corrientes en bienes y servicios,,,284180.3,351260.46
2014,4,Transferencias corrientes (cap. 4),,,27000.0,12114.46
2014,6,Inversiones reales,,,241000.0,140864.59
2015,1,Gastos de personal,,,158300.0,
2015,3,Gastos financieros,,,600.0,
2015,2,Gastos corrientes en bienes y servicios,,,351200.0,
2015,4,Transferencias corrientes (cap. 4),,,27000.0,
2015,6,Inversiones reales,,,185000.0,
