#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,16368.0,15873.93
2016,2,Gastos corrientes en bienes y servicios,,,41658.0,36870.42
2016,4,Transferencias corrientes (cap. 4),,,13220.0,13345.94
2016,6,Inversiones reales,,,103761.0,105983.45
2017,1,Gastos de personal,,,15027.0,17335.06
2017,2,Gastos corrientes en bienes y servicios,,,39557.0,39504.32
2017,4,Transferencias corrientes (cap. 4),,,12817.0,
2017,6,Inversiones reales,,,28631.0,29321.05
2018,1,Gastos de personal,,,17955.0,17377.54
2018,2,Gastos corrientes en bienes y servicios,,,41510.0,42899.85
2018,4,Transferencias corrientes (cap. 4),,,13287.0,7784.8
2018,6,Inversiones reales,,,70500.0,74980.64
2019,1,Gastos de personal,,,17765.0,19103.57
2019,2,Gastos corrientes en bienes y servicios,,,42585.0,48073.54
2019,4,Transferencias corrientes (cap. 4),,,11947.0,10112.99
2019,6,Inversiones reales,,,75279.0,72392.41
2020,1,Gastos de personal,,,20250.0,
2020,2,Gastos corrientes en bienes y servicios,,,48310.0,
2020,4,Transferencias corrientes (cap. 4),,,13440.0,
2020,6,Inversiones reales,,,68600.0,
2021,1,Gastos de personal,,,26147.0,26090.28
2021,2,Gastos corrientes en bienes y servicios,,,64742.0,45983.67
2021,4,Transferencias corrientes (cap. 4),,,4101.0,9752.68
2021,6,Inversiones reales,,,126114.0,168175.72
2022,1,Gastos de personal,,,26377.0,
2022,2,Gastos corrientes en bienes y servicios,,,47615.0,
2022,4,Transferencias corrientes (cap. 4),,,10009.0,
2022,6,Inversiones reales,,,100644.0,
2011,1,Gastos de personal,,,,16896.26
2011,1,Gastos de personal,13,Personal laboral,,7700.91
2011,1,Gastos de personal,12,Personal funcionario,,4742.12
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,4453.23
2011,2,Gastos corrientes en bienes y servicios,,,,30748.17
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,23354.15
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,6654.02
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,740.0
2011,4,Transferencias corrientes (cap. 4),,,,13872.4
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,10610.4
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,3262.0
2011,6,Inversiones reales,,,,47490.03
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,30000.0
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,17490.03
2012,1,Gastos de personal,,,18810.0,11450.5
2012,2,Gastos corrientes en bienes y servicios,,,34014.0,34630.71
2012,4,Transferencias corrientes (cap. 4),,,13805.0,14147.27
2012,6,Inversiones reales,,,62538.0,28622.55
2013,1,Gastos de personal,,,11900.0,14326.52
2013,2,Gastos corrientes en bienes y servicios,,,32630.0,36702.54
2013,4,Transferencias corrientes (cap. 4),,,14060.0,12729.85
2013,6,Inversiones reales,,,69204.0,96931.02
2014,1,Gastos de personal,,,12452.0,13402.66
2014,2,Gastos corrientes en bienes y servicios,,,31295.0,40622.81
2014,4,Transferencias corrientes (cap. 4),,,12323.0,11858.91
2014,6,Inversiones reales,,,80096.0,42691.56
2015,1,Gastos de personal,,,13934.0,
2015,2,Gastos corrientes en bienes y servicios,,,33439.0,
2015,4,Transferencias corrientes (cap. 4),,,12804.0,
2015,6,Inversiones reales,,,91059.0,
