#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,2560500.0,2659112.98
2016,3,"Tasas, precios públicos y otros ingresos",,,1297800.0,1349433.39
2016,2,Impuestos indirectos,,,45000.0,64328.67
2016,5,Ingresos patrimoniales,,,49700.0,41092.14
2016,4,Transferencia corrientes (cap. 4),,,2045750.0,2405589.56
2016,7,Transferencias de capital (cap. 7),,,256800.0,417862.39
2016,6,Enajenacion de inversiones reales,,,,142446.8
2016,9,Pasivos financieros,,,326000.0,
2016,8,Activos financieros,,,,5153.89
2017,1,Impuestos directos,,,2595000.0,2938784.91
2017,3,"Tasas, precios públicos y otros ingresos",,,1349200.0,1514701.56
2017,2,Impuestos indirectos,,,60000.0,101435.41
2017,5,Ingresos patrimoniales,,,39800.0,37056.54
2017,4,Transferencia corrientes (cap. 4),,,2371400.0,2685589.69
2017,7,Transferencias de capital (cap. 7),,,343700.0,252780.13
2017,6,Enajenacion de inversiones reales,,,56000.0,
2017,9,Pasivos financieros,,,257100.0,
2018,1,Impuestos directos,,,2669000.0,3225464.05
2018,3,"Tasas, precios públicos y otros ingresos",,,1361700.0,1376532.46
2018,2,Impuestos indirectos,,,90000.0,109406.9
2018,5,Ingresos patrimoniales,,,36400.0,23187.7
2018,4,Transferencia corrientes (cap. 4),,,2249257.79,2582048.5
2018,7,Transferencias de capital (cap. 7),,,6000.0,512142.05
2018,6,Enajenacion de inversiones reales,,,,216194.05
2018,8,Activos financieros,,,10000.0,4056.5
2019,1,Impuestos directos,,,2844000.0,3010100.36
2019,3,"Tasas, precios públicos y otros ingresos",,,1288600.0,1644359.82
2019,2,Impuestos indirectos,,,100000.0,263791.46
2019,5,Ingresos patrimoniales,,,36400.0,69375.09
2019,4,Transferencia corrientes (cap. 4),,,2103612.69,2876206.36
2019,7,Transferencias de capital (cap. 7),,,459569.45,507871.93
2019,6,Enajenacion de inversiones reales,,,,285336.91
2019,8,Activos financieros,,,10000.0,8000.0
2020,1,Impuestos directos,,,2844000.0,2936845.25
2020,3,"Tasas, precios públicos y otros ingresos",,,1288600.0,1213144.29
2020,2,Impuestos indirectos,,,100000.0,135730.88
2020,5,Ingresos patrimoniales,,,36400.0,14494.37
2020,4,Transferencia corrientes (cap. 4),,,2103612.69,2769637.67
2020,7,Transferencias de capital (cap. 7),,,39569.45,515990.9
2020,8,Activos financieros,,,10000.0,6000.0
2021,1,Impuestos directos,,,2944568.51,3092594.43
2021,3,"Tasas, precios públicos y otros ingresos",,,1260489.58,1315901.32
2021,2,Impuestos indirectos,,,82812.69,221256.27
2021,5,Ingresos patrimoniales,,,31500.0,42949.96
2021,4,Transferencia corrientes (cap. 4),,,1990342.34,2278384.45
2021,7,Transferencias de capital (cap. 7),,,,702689.23
2021,6,Enajenacion de inversiones reales,,,,225940.0
2021,8,Activos financieros,,,,6000.0
2022,1,Impuestos directos,,,2908000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,1379000.0,
2022,2,Impuestos indirectos,,,220000.0,
2022,5,Ingresos patrimoniales,,,26500.0,
2022,4,Transferencia corrientes (cap. 4),,,2751070.67,
2011,1,Impuestos directos,,,2100000.0,2376459.29
2011,1,Impuestos directos,11,Impuestos sobre el capital,1872000.0,2039360.57
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,228000.0,337098.72
2011,3,"Tasas, precios públicos y otros ingresos",,,3340701.27,1193559.36
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,2403500.0,104193.03
2011,3,"Tasas, precios públicos y otros ingresos",38,Reintegros de operaciones corrientes,,1235.74
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,246661.0,265905.91
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,44200.0,55788.52
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,91000.0,93917.91
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,450000.0,631235.83
2011,3,"Tasas, precios públicos y otros ingresos",35,Contribuciones especiales,74340.27,
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,31000.0,41282.42
2011,2,Impuestos indirectos,,,70000.0,153666.46
