#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,24,Fomento del empleo,,,,100262.2
2011,13,Seguridad y movilidad ciudadana,,,,153950.33
2011,01,Deuda pública,,,,26877.4
2011,15,Vivienda y urbanismo,,,,36392.72
2011,17,Medio ambiente,,,,81886.7
2011,16,Bienestar comunitario,,,,683377.25
2011,33,Cultura,,,,363511.46
2011,32,Educación,,,,146704.75
2011,23,Servicios sociales y promoción social,,,,2196637.07
2011,43,"Comercio, turismo y pequeñas y medianas empresas",,,,1133222.5
2011,34,Deporte,,,,376020.44
2011,49,Otras actuaciones de caracter económico,,,,64384.02
2011,91,Órganos de gobierno,,,,178469.43
2011,93,Administración financiera y tributaria,,,,73798.41
2011,92,Servicios de carácter general,,,,606831.26
