#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,45964.0,49655.32
2016,3,"Tasas, precios públicos y otros ingresos",,,148885.0,128347.78
2016,2,Impuestos indirectos,,,2500.0,2020.35
2016,5,Ingresos patrimoniales,,,35501.0,34786.21
2016,4,Transferencia corrientes (cap. 4),,,84344.0,84572.6
2016,7,Transferencias de capital (cap. 7),,,64773.0,92574.52
2016,6,Enajenacion de inversiones reales,,,,40001.95
2017,1,Impuestos directos,,,52888.0,51976.39
2017,3,"Tasas, precios públicos y otros ingresos",,,122811.93,156172.98
2017,2,Impuestos indirectos,,,2500.0,12517.72
2017,5,Ingresos patrimoniales,,,34055.0,38396.39
2017,4,Transferencia corrientes (cap. 4),,,81558.0,128373.64
2017,7,Transferencias de capital (cap. 7),,,84505.07,107233.79
2018,1,Impuestos directos,,,48305.0,48610.42
2018,3,"Tasas, precios públicos y otros ingresos",,,147482.0,165837.23
2018,2,Impuestos indirectos,,,6000.0,2469.34
2018,5,Ingresos patrimoniales,,,35601.0,29354.51
2018,4,Transferencia corrientes (cap. 4),,,77993.0,129225.52
2018,7,Transferencias de capital (cap. 7),,,90720.0,121040.96
2019,1,Impuestos directos,,,53720.0,58266.37
2019,3,"Tasas, precios públicos y otros ingresos",,,153700.0,183499.82
2019,2,Impuestos indirectos,,,2500.0,8649.88
2019,5,Ingresos patrimoniales,,,37265.0,48628.81
2019,4,Transferencia corrientes (cap. 4),,,95581.0,137745.39
2019,7,Transferencias de capital (cap. 7),,,56202.0,12676.74
2020,1,Impuestos directos,,,67200.0,46531.45
2020,3,"Tasas, precios públicos y otros ingresos",,,180300.0,151798.23
2020,2,Impuestos indirectos,,,2500.0,1106.59
2020,5,Ingresos patrimoniales,,,37501.0,19260.54
2020,4,Transferencia corrientes (cap. 4),,,156090.0,126410.21
2020,7,Transferencias de capital (cap. 7),,,306600.0,272839.78
2021,1,Impuestos directos,,,63200.0,70924.65
2021,3,"Tasas, precios públicos y otros ingresos",,,174500.0,190956.19
2021,2,Impuestos indirectos,,,2500.0,2024.08
2021,5,Ingresos patrimoniales,,,37277.0,35561.66
2021,4,Transferencia corrientes (cap. 4),,,131481.0,131828.29
2021,7,Transferencias de capital (cap. 7),,,92357.6,162273.83
2022,1,Impuestos directos,,,66500.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,171950.0,
2022,2,Impuestos indirectos,,,2500.0,
2022,5,Ingresos patrimoniales,,,36000.0,
2022,4,Transferencia corrientes (cap. 4),,,127580.0,
2022,7,Transferencias de capital (cap. 7),,,110000.0,
2023,1,Impuestos directos,,,68051.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,215100.0,
2023,2,Impuestos indirectos,,,2000.0,
2023,5,Ingresos patrimoniales,,,35025.0,
2023,4,Transferencia corrientes (cap. 4),,,153271.0,
2023,7,Transferencias de capital (cap. 7),,,79200.0,
2011,1,Impuestos directos,,,,35902.35
2011,1,Impuestos directos,11,Impuestos sobre el capital,,34094.17
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,1808.18
2011,3,"Tasas, precios públicos y otros ingresos",,,,128448.23
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,1309.97
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,1086.39
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,686.36
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,15082.0
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,26991.69
2011,3,"Tasas, precios públicos y otros ingresos",36,Ventas,,83291.82
2011,2,Impuestos indirectos,,,,1070.99
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,1070.99
2011,5,Ingresos patrimoniales,,,,39069.31
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,24530.0
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,14348.7
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,190.61
2011,4,Transferencia corrientes (cap. 4),,,,101354.63
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,23147.44
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,36224.37
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,24591.18
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),,17391.64
2011,7,Transferencias de capital (cap. 7),,,,85177.49
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,56670.56
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,28506.93
2011,9,Pasivos financieros,,,,19998.0
2011,9,Pasivos financieros,91,Préstamos recibidos en euros,,19998.0
2012,1,Impuestos directos,,,39323.54,41127.27
2012,3,"Tasas, precios públicos y otros ingresos",,,137043.39,164998.69
2012,2,Impuestos indirectos,,,700.0,1216.27
2012,5,Ingresos patrimoniales,,,41737.66,50101.16
2012,4,Transferencia corrientes (cap. 4),,,67483.6,67405.12
2012,7,Transferencias de capital (cap. 7),,,78429.12,84775.64
2013,1,Impuestos directos,,,39647.81,40436.46
2013,3,"Tasas, precios públicos y otros ingresos",,,145578.5,174759.72
2013,2,Impuestos indirectos,,,2000.0,3928.52
2013,5,Ingresos patrimoniales,,,41600.0,40980.93
2013,4,Transferencia corrientes (cap. 4),,,73445.6,89043.74
2013,7,Transferencias de capital (cap. 7),,,83410.66,91056.27
2014,1,Impuestos directos,,,40428.0,41062.7
2014,3,"Tasas, precios públicos y otros ingresos",,,179012.0,159869.09
2014,2,Impuestos indirectos,,,2000.0,6644.09
2014,5,Ingresos patrimoniales,,,41454.0,48321.55
2014,4,Transferencia corrientes (cap. 4),,,80525.0,84071.61
2014,7,Transferencias de capital (cap. 7),,,92272.0,150990.09
2014,9,Pasivos financieros,,,,18000.0
2015,1,Impuestos directos,,,41712.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,150218.0,
