#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,27350.0,26357.71
2016,3,Gastos financieros,,,500.0,429.18
2016,2,Gastos corrientes en bienes y servicios,,,97000.0,90845.85
2016,4,Transferencias corrientes (cap. 4),,,4700.0,3689.89
2016,6,Inversiones reales,,,56000.0,68033.81
2017,1,Gastos de personal,,,27159.51,26850.58
2017,3,Gastos financieros,,,500.0,357.67
2017,2,Gastos corrientes en bienes y servicios,,,94070.0,90122.0
2017,4,Transferencias corrientes (cap. 4),,,3500.0,3863.59
2017,6,Inversiones reales,,,53380.0,91706.87
2018,1,Gastos de personal,,,26855.99,34638.51
2018,3,Gastos financieros,,,500.0,424.47
2018,2,Gastos corrientes en bienes y servicios,,,102894.01,101817.1
2018,4,Transferencias corrientes (cap. 4),,,5000.0,5356.04
2018,6,Inversiones reales,,,62000.0,107250.95
2019,1,Gastos de personal,,,54605.0,
2019,3,Gastos financieros,,,500.0,
2019,2,Gastos corrientes en bienes y servicios,,,91955.0,
2019,4,Transferencias corrientes (cap. 4),,,4340.0,
2019,6,Inversiones reales,,,56000.0,
2020,1,Gastos de personal,,,56972.7,61914.19
2020,3,Gastos financieros,,,390.0,587.22
2020,2,Gastos corrientes en bienes y servicios,,,96200.61,94697.47
2020,4,Transferencias corrientes (cap. 4),,,4787.69,5365.47
2020,6,Inversiones reales,,,54000.0,18393.08
2021,1,Gastos de personal,,,62925.09,62691.46
2021,3,Gastos financieros,,,600.0,772.08
2021,2,Gastos corrientes en bienes y servicios,,,92137.98,91515.13
2021,4,Transferencias corrientes (cap. 4),,,5520.0,6171.77
2021,6,Inversiones reales,,,81124.0,120390.8
2022,1,Gastos de personal,,,64855.2,
2022,3,Gastos financieros,,,1450.0,
2022,2,Gastos corrientes en bienes y servicios,,,106731.43,
2022,4,Transferencias corrientes (cap. 4),,,12900.0,
2022,6,Inversiones reales,,,87000.0,
2011,1,Gastos de personal,,,33121.91,31784.53
2011,1,Gastos de personal,13,Personal laboral,14005.45,12048.41
2011,1,Gastos de personal,12,Personal funcionario,11515.96,11515.96
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,7600.5,8220.16
2011,3,Gastos financieros,,,3477.52,3683.39
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,3277.52,3209.93
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,200.0,473.46
2011,2,Gastos corrientes en bienes y servicios,,,97390.0,93966.95
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2500.0,4900.08
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,65690.0,57805.84
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,29200.0,31261.03
2011,4,Transferencias corrientes (cap. 4),,,3880.7,4002.95
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",2070.0,2295.45
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),1810.7,1707.5
2011,6,Inversiones reales,,,32994.97,206975.44
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,6000.0
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,32994.97,193975.44
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,,7000.0
2011,9,Pasivos financieros,,,4842.99,4842.99
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,4842.99,4842.99
2012,1,Gastos de personal,,,33109.78,25195.38
2012,3,Gastos financieros,,,3495.0,3429.36
2012,2,Gastos corrientes en bienes y servicios,,,84757.67,109186.52
2012,4,Transferencias corrientes (cap. 4),,,3125.2,1828.45
2012,6,Inversiones reales,,,50000.0,142643.62
2012,9,Pasivos financieros,,,4957.92,82557.09
2013,1,Gastos de personal,,,28157.65,26261.21
2013,3,Gastos financieros,,,300.0,389.25
2013,2,Gastos corrientes en bienes y servicios,,,87150.0,87396.76
2013,4,Transferencias corrientes (cap. 4),,,3125.2,5810.35
2013,6,Inversiones reales,,,60000.0,63519.63
2014,1,Gastos de personal,,,27428.75,25247.33
2014,3,Gastos financieros,,,400.0,402.15
2014,2,Gastos corrientes en bienes y servicios,,,94371.25,89160.96
2014,4,Transferencias corrientes (cap. 4),,,4700.0,4473.83
2014,6,Inversiones reales,,,70000.0,61242.45
2015,1,Gastos de personal,,,26450.0,
2015,3,Gastos financieros,,,400.0,
2015,2,Gastos corrientes en bienes y servicios,,,93850.0,
2015,4,Transferencias corrientes (cap. 4),,,4700.0,
2015,6,Inversiones reales,,,56500.0,
