#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,169010.0,166795.34
2016,3,Gastos financieros,,,400.0,36.07
2016,2,Gastos corrientes en bienes y servicios,,,138241.6,132280.48
2016,4,Transferencias corrientes (cap. 4),,,32390.0,24853.44
2016,6,Inversiones reales,,,77050.0,113662.46
2016,9,Pasivos financieros,,,15385.0,66721.28
2017,1,Gastos de personal,,,178998.5,185112.05
2017,3,Gastos financieros,,,50.0,
2017,2,Gastos corrientes en bienes y servicios,,,138972.69,158495.11
2017,4,Transferencias corrientes (cap. 4),,,33528.99,25618.35
2017,6,Inversiones reales,,,82665.3,165814.05
2017,9,Pasivos financieros,,,15385.0,40971.06
2018,1,Gastos de personal,,,181679.49,189530.45
2018,3,Gastos financieros,,,50.0,0.18
2018,2,Gastos corrientes en bienes y servicios,,,160155.0,154908.19
2018,4,Transferencias corrientes (cap. 4),,,33328.99,28303.9
2018,6,Inversiones reales,,,91500.0,121453.38
2019,1,Gastos de personal,,,196383.68,202700.28
2019,3,Gastos financieros,,,50.0,
2019,2,Gastos corrientes en bienes y servicios,,,156955.0,151040.97
2019,4,Transferencias corrientes (cap. 4),,,35128.99,29583.96
2019,6,Inversiones reales,,,135628.76,159147.7
2020,1,Gastos de personal,,,210459.41,215198.45
2020,3,Gastos financieros,,,50.0,
2020,2,Gastos corrientes en bienes y servicios,,,167211.54,154861.38
2020,4,Transferencias corrientes (cap. 4),,,34900.0,20144.71
2020,6,Inversiones reales,,,135228.76,165980.47
2021,1,Gastos de personal,,,227885.09,239723.06
2021,3,Gastos financieros,,,50.0,
2021,2,Gastos corrientes en bienes y servicios,,,174825.99,184157.54
2021,4,Transferencias corrientes (cap. 4),,,39120.0,25422.45
2021,6,Inversiones reales,,,249754.78,273665.23
2022,1,Gastos de personal,,,229621.89,
2022,3,Gastos financieros,,,50.0,
2022,2,Gastos corrientes en bienes y servicios,,,179862.57,
2022,4,Transferencias corrientes (cap. 4),,,40747.02,
2022,6,Inversiones reales,,,462535.07,
2023,1,Gastos de personal,,,295762.74,
2023,3,Gastos financieros,,,50.0,
2023,2,Gastos corrientes en bienes y servicios,,,171396.61,
2023,4,Transferencias corrientes (cap. 4),,,48585.48,
2023,6,Inversiones reales,,,295873.0,
2011,1,Gastos de personal,,,181737.7,181236.59
2011,1,Gastos de personal,13,Personal laboral,98980.88,98504.7
2011,1,Gastos de personal,12,Personal funcionario,36926.82,36926.82
2011,1,Gastos de personal,15,Incentivos al rendimiento,20.0,
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,45810.0,45805.07
2011,3,Gastos financieros,,,5500.0,2964.01
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,5400.0,2964.01
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,100.0,
2011,2,Gastos corrientes en bienes y servicios,,,119697.11,119036.62
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,6347.11,3518.62
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100.0,100.0
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,104700.0,109327.28
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,8550.0,6090.72
2011,4,Transferencias corrientes (cap. 4),,,35343.7,31851.59
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",25543.7,22951.59
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),9800.0,8900.0
2011,6,Inversiones reales,,,139469.0,266114.91
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,1000.0,
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,134858.61,257320.02
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,3610.39,8794.89
2011,9,Pasivos financieros,,,17050.92,15384.6
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,17050.92,15384.6
2012,1,Gastos de personal,,,184800.0,151972.03
2012,3,Gastos financieros,,,3700.0,2008.72
2012,2,Gastos corrientes en bienes y servicios,,,126014.09,148608.27
2012,4,Transferencias corrientes (cap. 4),,,34722.25,32251.28
2012,6,Inversiones reales,,,29734.06,75002.64
2012,9,Pasivos financieros,,,15384.6,15384.6
2013,1,Gastos de personal,,,160650.0,157262.99
2013,3,Gastos financieros,,,3200.0,611.16
2013,2,Gastos corrientes en bienes y servicios,,,137128.31,153988.16
2013,4,Transferencias corrientes (cap. 4),,,18700.0,14721.36
2013,6,Inversiones reales,,,145448.87,175268.64
2013,9,Pasivos financieros,,,15384.6,15384.62
2014,1,Gastos de personal,,,167020.0,193227.93
2014,3,Gastos financieros,,,1000.0,614.1
2014,2,Gastos corrientes en bienes y servicios,,,154300.0,137229.76
2014,4,Transferencias corrientes (cap. 4),,,18700.0,20453.38
2014,6,Inversiones reales,,,139188.96,95233.4
2014,9,Pasivos financieros,,,15384.6,15384.62
2015,1,Gastos de personal,,,160200.0,
2015,3,Gastos financieros,,,1000.0,
2015,2,Gastos corrientes en bienes y servicios,,,150950.16,
2015,4,Transferencias corrientes (cap. 4),,,23000.0,
2015,6,Inversiones reales,,,123199.84,
2015,9,Pasivos financieros,,,15385.0,
