#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,670250.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,268800.0,
2016,2,Impuestos indirectos,,,10000.0,
2016,5,Ingresos patrimoniales,,,44700.0,
2016,4,Transferencia corrientes (cap. 4),,,1129112.17,
2016,7,Transferencias de capital (cap. 7),,,21467.0,
2016,6,Enajenacion de inversiones reales,,,300.0,
2017,1,Impuestos directos,,,,658069.15
2017,3,"Tasas, precios públicos y otros ingresos",,,,234119.36
2017,2,Impuestos indirectos,,,,7300.5
2017,5,Ingresos patrimoniales,,,,38925.7
2017,4,Transferencia corrientes (cap. 4),,,,992777.37
2017,7,Transferencias de capital (cap. 7),,,,335849.18
2018,1,Impuestos directos,,,670500.0,652755.34
2018,3,"Tasas, precios públicos y otros ingresos",,,277200.0,242525.59
2018,2,Impuestos indirectos,,,10000.0,4445.31
2018,5,Ingresos patrimoniales,,,394750.0,47714.39
2018,4,Transferencia corrientes (cap. 4),,,814748.44,1011301.42
2018,7,Transferencias de capital (cap. 7),,,487818.73,680229.29
2018,6,Enajenacion de inversiones reales,,,300.0,14219.06
2019,1,Impuestos directos,,,670500.0,677172.54
2019,3,"Tasas, precios públicos y otros ingresos",,,295900.0,272760.24
2019,2,Impuestos indirectos,,,10000.0,8091.01
2019,5,Ingresos patrimoniales,,,394750.0,43913.42
2019,4,Transferencia corrientes (cap. 4),,,854702.28,906785.33
2019,7,Transferencias de capital (cap. 7),,,490143.61,577896.75
2019,6,Enajenacion de inversiones reales,,,80200.0,1748.61
2020,1,Impuestos directos,,,670500.0,636465.48
2020,3,"Tasas, precios públicos y otros ingresos",,,295900.0,247499.14
2020,2,Impuestos indirectos,,,10000.0,7043.24
2020,5,Ingresos patrimoniales,,,394750.0,135637.55
2020,4,Transferencia corrientes (cap. 4),,,854702.28,1195790.38
2020,7,Transferencias de capital (cap. 7),,,,678021.55
2021,1,Impuestos directos,,,628800.0,648799.85
2021,3,"Tasas, precios públicos y otros ingresos",,,248800.0,329021.99
2021,2,Impuestos indirectos,,,258000.0,5239.44
2021,5,Ingresos patrimoniales,,,137600.0,122201.96
2021,4,Transferencia corrientes (cap. 4),,,1004595.0,1223486.59
2021,7,Transferencias de capital (cap. 7),,,525858.53,330331.6
2022,1,Impuestos directos,,,628800.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,248800.0,
2022,2,Impuestos indirectos,,,258000.0,
2022,5,Ingresos patrimoniales,,,137600.0,
2022,4,Transferencia corrientes (cap. 4),,,1004595.0,
2023,1,Impuestos directos,,,628800.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,248800.0,
2023,2,Impuestos indirectos,,,258000.0,
2023,5,Ingresos patrimoniales,,,137600.0,
2023,4,Transferencia corrientes (cap. 4),,,1004595.0,
2011,1,Impuestos directos,,,497088.44,620837.8
2011,3,"Tasas, precios públicos y otros ingresos",,,392714.0,273551.15
2011,2,Impuestos indirectos,,,745.0,6095.18
2011,5,Ingresos patrimoniales,,,1150.0,31634.39
2011,4,Transferencia corrientes (cap. 4),,,1403576.23,1260419.62
2011,7,Transferencias de capital (cap. 7),,,130143.33,229381.53
2011,8,Activos financieros,,,5000.0,
2012,1,Impuestos directos,,,638604.91,642213.91
2012,3,"Tasas, precios públicos y otros ingresos",,,307950.0,302990.98
2012,2,Impuestos indirectos,,,5000.0,3442.45
2012,5,Ingresos patrimoniales,,,28215.0,61383.69
2012,4,Transferencia corrientes (cap. 4),,,1062145.87,1110651.26
2012,7,Transferencias de capital (cap. 7),,,384647.0,254269.61
2012,9,Pasivos financieros,,,496807.75,496807.75
2013,1,Impuestos directos,,,685945.61,690528.66
2013,3,"Tasas, precios públicos y otros ingresos",,,300830.0,362047.51
2013,2,Impuestos indirectos,,,3400.0,4943.17
2013,5,Ingresos patrimoniales,,,28665.0,45380.61
2013,4,Transferencia corrientes (cap. 4),,,783195.09,1029531.49
2013,7,Transferencias de capital (cap. 7),,,250442.0,262068.33
2013,6,Enajenacion de inversiones reales,,,300.0,
2013,9,Pasivos financieros,,,,94351.29
2014,1,Impuestos directos,,,668000.0,665355.92
2014,3,"Tasas, precios públicos y otros ingresos",,,293378.83,269027.45
2014,2,Impuestos indirectos,,,50000.0,10544.85
2014,5,Ingresos patrimoniales,,,93442.45,126721.76
2014,4,Transferencia corrientes (cap. 4),,,757419.44,788033.36
2014,7,Transferencias de capital (cap. 7),,,260700.0,299406.03
2014,6,Enajenacion de inversiones reales,,,300.0,
2015,1,Impuestos directos,,,653000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,268640.0,
2015,2,Impuestos indirectos,,,40000.0,
2015,5,Ingresos patrimoniales,,,119400.0,
2015,4,Transferencia corrientes (cap. 4),,,989796.82,
2015,7,Transferencias de capital (cap. 7),,,22794.18,
2015,6,Enajenacion de inversiones reales,,,300.0,
