#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,37000.0,30409.33
2016,3,"Tasas, precios públicos y otros ingresos",,,29800.0,20396.67
2016,2,Impuestos indirectos,,,4500.0,367.71
2016,5,Ingresos patrimoniales,,,23850.0,29682.32
2016,4,Transferencia corrientes (cap. 4),,,66560.0,65709.2
2016,7,Transferencias de capital (cap. 7),,,204790.0,78002.07
2017,1,Impuestos directos,,,37000.0,29618.22
2017,3,"Tasas, precios públicos y otros ingresos",,,29800.0,29600.22
2017,2,Impuestos indirectos,,,4500.0,932.31
2017,5,Ingresos patrimoniales,,,23880.0,23150.02
2017,4,Transferencia corrientes (cap. 4),,,62595.0,62047.67
2017,7,Transferencias de capital (cap. 7),,,310000.0,11133.32
2018,1,Impuestos directos,,,37000.0,29141.92
2018,3,"Tasas, precios públicos y otros ingresos",,,29800.0,24979.06
2018,2,Impuestos indirectos,,,4500.0,776.12
2018,5,Ingresos patrimoniales,,,24880.0,28000.0
2018,4,Transferencia corrientes (cap. 4),,,65315.0,67715.63
2018,7,Transferencias de capital (cap. 7),,,205980.0,118609.03
2019,1,Impuestos directos,,,37000.0,27803.45
2019,3,"Tasas, precios públicos y otros ingresos",,,30800.0,40805.95
2019,2,Impuestos indirectos,,,4500.0,697.0
2019,5,Ingresos patrimoniales,,,24880.0,28681.5
2019,4,Transferencia corrientes (cap. 4),,,82918.0,71096.97
2019,7,Transferencias de capital (cap. 7),,,194726.0,49022.22
2020,1,Impuestos directos,,,38000.0,26715.88
2020,3,"Tasas, precios públicos y otros ingresos",,,33700.0,32839.01
2020,2,Impuestos indirectos,,,2500.0,1989.22
2020,5,Ingresos patrimoniales,,,29502.0,41906.66
2020,4,Transferencia corrientes (cap. 4),,,80950.0,67218.03
2020,7,Transferencias de capital (cap. 7),,,199400.0,51280.59
2021,1,Impuestos directos,,,38235.0,29959.99
2021,3,"Tasas, precios públicos y otros ingresos",,,33200.0,26194.63
2021,2,Impuestos indirectos,,,2500.0,1556.28
2021,5,Ingresos patrimoniales,,,29017.0,8074.66
2021,4,Transferencia corrientes (cap. 4),,,81120.0,78042.76
2021,7,Transferencias de capital (cap. 7),,,203168.0,146148.8
2022,1,Impuestos directos,,,38235.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,36200.0,
2022,2,Impuestos indirectos,,,3000.0,
2022,5,Ingresos patrimoniales,,,28635.0,
2022,4,Transferencia corrientes (cap. 4),,,85120.0,
2022,7,Transferencias de capital (cap. 7),,,204000.0,
2023,1,Impuestos directos,,,39380.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,37200.0,
2023,2,Impuestos indirectos,,,3090.0,
2023,5,Ingresos patrimoniales,,,29450.0,
2023,4,Transferencia corrientes (cap. 4),,,87680.0,
2023,7,Transferencias de capital (cap. 7),,,210000.0,
2011,1,Impuestos directos,,,,18675.96
