#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,44285.42,44472.96
2016,3,Gastos financieros,,,1450.0,1742.37
2016,2,Gastos corrientes en bienes y servicios,,,73750.0,64484.18
2016,4,Transferencias corrientes (cap. 4),,,9505.0,6945.15
2016,6,Inversiones reales,,,3500.0,53585.74
2016,9,Pasivos financieros,,,3060.0,2727.28
2017,1,Gastos de personal,,,47140.0,45044.63
2017,3,Gastos financieros,,,2050.0,1357.04
2017,2,Gastos corrientes en bienes y servicios,,,79250.0,77650.39
2017,4,Transferencias corrientes (cap. 4),,,8355.0,7262.09
2017,6,Inversiones reales,,,79300.0,83567.19
2017,9,Pasivos financieros,,,3080.0,3051.59
2018,1,Gastos de personal,,,49657.0,47304.05
2018,3,Gastos financieros,,,2050.0,1374.67
2018,2,Gastos corrientes en bienes y servicios,,,91545.0,80412.24
2018,4,Transferencias corrientes (cap. 4),,,8355.0,6600.48
2018,6,Inversiones reales,,,67600.0,79697.21
2018,9,Pasivos financieros,,,3080.0,3051.59
2019,1,Gastos de personal,,,49657.0,50173.67
2019,3,Gastos financieros,,,2050.0,1389.94
2019,2,Gastos corrientes en bienes y servicios,,,91545.0,95504.04
2019,4,Transferencias corrientes (cap. 4),,,8355.0,6363.05
2019,6,Inversiones reales,,,59500.0,38729.55
2019,9,Pasivos financieros,,,3080.0,2727.28
2020,1,Gastos de personal,,,51600.0,51781.98
2020,3,Gastos financieros,,,1850.0,1052.65
2020,2,Gastos corrientes en bienes y servicios,,,98971.0,71753.02
2020,4,Transferencias corrientes (cap. 4),,,6355.0,5215.36
2020,6,Inversiones reales,,,100000.0,30725.15
2020,9,Pasivos financieros,,,1365.0,1363.56
2021,1,Gastos de personal,,,58750.0,63422.18
2021,3,Gastos financieros,,,1790.0,1243.39
2021,2,Gastos corrientes en bienes y servicios,,,104860.0,78480.52
2021,4,Transferencias corrientes (cap. 4),,,6200.0,5975.49
2021,6,Inversiones reales,,,180000.0,118391.53
2022,1,Gastos de personal,,,69380.0,
2022,3,Gastos financieros,,,1790.0,
2022,2,Gastos corrientes en bienes y servicios,,,108910.0,
2022,4,Transferencias corrientes (cap. 4),,,6700.0,
2022,6,Inversiones reales,,,236820.0,
2023,1,Gastos de personal,,,72160.0,
2023,3,Gastos financieros,,,1600.0,
2023,2,Gastos corrientes en bienes y servicios,,,109220.0,
2023,4,Transferencias corrientes (cap. 4),,,6700.0,
2023,6,Inversiones reales,,,238320.0,
2011,1,Gastos de personal,,,,56568.65
2011,1,Gastos de personal,13,Personal laboral,,33236.54
2011,1,Gastos de personal,12,Personal funcionario,,9818.07
2011,1,Gastos de personal,15,Incentivos al rendimiento,,382.5
2011,1,Gastos de personal,14,Otro personal,,595.4
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,12536.14
2011,3,Gastos financieros,,,,2486.89
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,2262.19
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,224.7
2011,2,Gastos corrientes en bienes y servicios,,,,79151.26
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,913.0
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,9602.88
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,67398.22
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,1237.16
2011,4,Transferencias corrientes (cap. 4),,,,2927.11
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,1185.63
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,1741.48
2011,6,Inversiones reales,,,,15593.47
2011,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,7392.87
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,,8200.6
2011,9,Pasivos financieros,,,,3051.59
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,3051.59
2012,1,Gastos de personal,,,,45549.22
2012,3,Gastos financieros,,,,3824.76
2012,2,Gastos corrientes en bienes y servicios,,,,70742.96
2012,4,Transferencias corrientes (cap. 4),,,,16481.04
2012,6,Inversiones reales,,,,61044.16
2012,9,Pasivos financieros,,,,3051.59
2013,1,Gastos de personal,,,34480.0,
2013,3,Gastos financieros,,,3600.0,
2013,2,Gastos corrientes en bienes y servicios,,,75550.0,
2013,4,Transferencias corrientes (cap. 4),,,8450.0,
2013,6,Inversiones reales,,,53000.0,
2013,9,Pasivos financieros,,,3100.0,
2014,1,Gastos de personal,,,41357.33,
2014,3,Gastos financieros,,,5600.0,
2014,2,Gastos corrientes en bienes y servicios,,,74300.0,
2014,4,Transferencias corrientes (cap. 4),,,8150.0,
2014,6,Inversiones reales,,,50000.0,
2014,9,Pasivos financieros,,,3077.28,
2015,1,Gastos de personal,,,43407.79,
2015,3,Gastos financieros,,,3600.0,
2015,2,Gastos corrientes en bienes y servicios,,,75850.0,
2015,4,Transferencias corrientes (cap. 4),,,8555.0,
2015,6,Inversiones reales,,,100000.0,
2015,9,Pasivos financieros,,,3080.0,
