#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,223455.0,
2016,3,Gastos financieros,,,5800.0,
2016,2,Gastos corrientes en bienes y servicios,,,210700.0,
2016,4,Transferencias corrientes (cap. 4),,,49515.0,
2016,6,Inversiones reales,,,158508.0,
2016,9,Pasivos financieros,,,27344.0,
2017,1,Gastos de personal,,,232050.0,206071.57
2017,3,Gastos financieros,,,4950.0,2903.03
2017,2,Gastos corrientes en bienes y servicios,,,231004.41,219557.13
2017,4,Transferencias corrientes (cap. 4),,,39415.0,
2017,6,Inversiones reales,,,125513.95,91906.04
2017,9,Pasivos financieros,,,27500.0,83849.16
2018,1,Gastos de personal,,,235560.0,205873.24
2018,3,Gastos financieros,,,4600.0,3226.27
2018,2,Gastos corrientes en bienes y servicios,,,243004.41,257773.14
2018,4,Transferencias corrientes (cap. 4),,,39415.0,24769.32
2018,6,Inversiones reales,,,101503.5,61143.25
2018,9,Pasivos financieros,,,36342.8,71683.42
2019,1,Gastos de personal,,,243931.5,197774.21
2019,3,Gastos financieros,,,4100.0,2999.91
2019,2,Gastos corrientes en bienes y servicios,,,237254.41,239830.12
2019,4,Transferencias corrientes (cap. 4),,,50845.0,27755.98
2019,6,Inversiones reales,,,146834.7,106100.68
2020,1,Gastos de personal,,,279470.11,212708.77
2020,3,Gastos financieros,,,4100.0,3084.38
2020,2,Gastos corrientes en bienes y servicios,,,276056.63,206654.31
2020,5,Fondo de contingencia,,,8000.0,
2020,4,Transferencias corrientes (cap. 4),,,48907.4,32800.33
2020,6,Inversiones reales,,,63895.88,82830.81
2021,1,Gastos de personal,,,256237.1,243337.39
2021,3,Gastos financieros,,,2400.0,3000.0
2021,2,Gastos corrientes en bienes y servicios,,,281200.0,267288.07
2021,5,Fondo de contingencia,,,5000.0,
2021,4,Transferencias corrientes (cap. 4),,,46395.0,32396.85
2021,6,Inversiones reales,,,101093.43,188997.48
2022,1,Gastos de personal,,,242379.44,
2022,3,Gastos financieros,,,4300.0,
2022,2,Gastos corrientes en bienes y servicios,,,282250.0,
2022,4,Transferencias corrientes (cap. 4),,,50895.0,
2022,6,Inversiones reales,,,122260.27,
2023,1,Gastos de personal,,,224757.54,
2023,3,Gastos financieros,,,3900.0,
2023,2,Gastos corrientes en bienes y servicios,,,266050.0,
2023,4,Transferencias corrientes (cap. 4),,,38895.0,
2023,6,Inversiones reales,,,77821.9,
2011,1,Gastos de personal,,,250975.0,210774.61
2011,1,Gastos de personal,13,Personal laboral,152975.0,124470.31
2011,1,Gastos de personal,12,Personal funcionario,33000.0,32638.02
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,65000.0,53666.28
2011,3,Gastos financieros,,,11200.0,6194.43
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,10700.0,6194.43
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,500.0,
2011,2,Gastos corrientes en bienes y servicios,,,235421.0,205220.77
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,26750.0,17185.98
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,206514.0,186878.27
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2157.0,1156.52
2011,4,Transferencias corrientes (cap. 4),,,27165.0,30147.12
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",22565.0,30147.12
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),3000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),1600.0,
2011,6,Inversiones reales,,,184300.0,149221.96
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,89000.0,89429.04
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,56000.0,47503.53
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,39300.0,12289.39
2011,9,Pasivos financieros,,,28100.0,26060.76
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,28100.0,26060.76
2012,1,Gastos de personal,,,241150.0,184239.13
2012,3,Gastos financieros,,,8150.0,5205.25
2012,2,Gastos corrientes en bienes y servicios,,,235857.0,175660.72
2012,4,Transferencias corrientes (cap. 4),,,41465.0,39048.11
2012,6,Inversiones reales,,,152952.0,60424.6
2012,9,Pasivos financieros,,,26600.0,26321.63
2013,1,Gastos de personal,,,223450.0,165442.03
2013,3,Gastos financieros,,,8450.0,1997.3
2013,2,Gastos corrientes en bienes y servicios,,,232249.0,174568.17
2013,4,Transferencias corrientes (cap. 4),,,45075.0,33154.18
2013,7,Transferencias de capital (cap. 7),,,,93524.57
2013,6,Inversiones reales,,,130152.0,
2013,9,Pasivos financieros,,,26600.0,26763.7
2014,1,Gastos de personal,,,205450.0,184068.54
2014,3,Gastos financieros,,,8450.0,5282.63
2014,2,Gastos corrientes en bienes y servicios,,,206154.59,193479.24
2014,4,Transferencias corrientes (cap. 4),,,45075.0,32312.54
2014,6,Inversiones reales,,,155943.24,69388.96
2014,9,Pasivos financieros,,,27600.0,26817.88
2015,1,Gastos de personal,,,212350.0,
2015,3,Gastos financieros,,,7800.0,
2015,2,Gastos corrientes en bienes y servicios,,,212000.0,
2015,4,Transferencias corrientes (cap. 4),,,56615.0,
2015,6,Inversiones reales,,,124523.65,
2015,9,Pasivos financieros,,,27600.0,
