#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,110350.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,56208.0,
2016,2,Impuestos indirectos,,,1300.0,
2016,5,Ingresos patrimoniales,,,6945.0,
2016,4,Transferencia corrientes (cap. 4),,,142847.0,
2016,7,Transferencias de capital (cap. 7),,,69249.92,
2017,1,Impuestos directos,,,92000.0,90183.16
2017,3,"Tasas, precios públicos y otros ingresos",,,69000.0,56359.33
2017,2,Impuestos indirectos,,,147550.0,719.72
2017,5,Ingresos patrimoniales,,,,25402.49
2017,4,Transferencia corrientes (cap. 4),,,6100.0,143436.78
2017,7,Transferencias de capital (cap. 7),,,,85575.85
2017,6,Enajenacion de inversiones reales,,,54249.92,
2017,9,Pasivos financieros,,,18000.0,
2018,1,Impuestos directos,,,130200.0,107285.3
2018,3,"Tasas, precios públicos y otros ingresos",,,61129.0,47697.42
2018,2,Impuestos indirectos,,,1100.0,124.57
2018,5,Ingresos patrimoniales,,,30200.0,6464.2
2018,4,Transferencia corrientes (cap. 4),,,147785.0,153509.34
2018,7,Transferencias de capital (cap. 7),,,84830.0,105347.77
2019,1,Impuestos directos,,,110000.0,113330.67
2019,3,"Tasas, precios públicos y otros ingresos",,,55220.0,81507.38
2019,2,Impuestos indirectos,,,1000.0,535.39
2019,5,Ingresos patrimoniales,,,28300.0,14798.59
2019,4,Transferencia corrientes (cap. 4),,,156903.0,218636.58
2019,7,Transferencias de capital (cap. 7),,,79277.0,76216.19
2020,1,Impuestos directos,,,109000.0,110807.12
2020,3,"Tasas, precios públicos y otros ingresos",,,52510.0,45608.89
2020,2,Impuestos indirectos,,,1000.0,762.12
2020,5,Ingresos patrimoniales,,,16000.0,7899.99
2020,4,Transferencia corrientes (cap. 4),,,173018.0,137004.18
2020,7,Transferencias de capital (cap. 7),,,86218.0,140597.41
2021,1,Impuestos directos,,,110100.0,135423.49
2021,3,"Tasas, precios públicos y otros ingresos",,,62020.0,69483.64
2021,2,Impuestos indirectos,,,329.0,967.44
2021,5,Ingresos patrimoniales,,,15574.0,6176.1
2021,4,Transferencia corrientes (cap. 4),,,169525.0,119612.05
2021,7,Transferencias de capital (cap. 7),,,48600.0,135198.71
2022,1,Impuestos directos,,,113000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,71126.0,
2022,2,Impuestos indirectos,,,1000.0,
2022,5,Ingresos patrimoniales,,,13218.0,
2022,4,Transferencia corrientes (cap. 4),,,171967.0,
2022,7,Transferencias de capital (cap. 7),,,75660.0,
2011,1,Impuestos directos,,,,46446.52
2011,1,Impuestos directos,11,Impuestos sobre el capital,,45835.16
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,611.36
2011,3,"Tasas, precios públicos y otros ingresos",,,,58790.77
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,4792.0
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,6195.0
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,43555.64
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,4248.13
2011,2,Impuestos indirectos,,,,310.84
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,310.84
2011,5,Ingresos patrimoniales,,,,8051.05
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,7397.16
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,300.0
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,353.89
2011,4,Transferencia corrientes (cap. 4),,,,108989.46
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,46149.05
2011,4,Transferencia corrientes (cap. 4),47,De empresas privadas (cap. 4),,900.0
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,21700.49
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,40239.92
2011,7,Transferencias de capital (cap. 7),,,,292806.74
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,282806.74
2011,7,Transferencias de capital (cap. 7),79,Del exterior (cap. 7),,10000.0
2012,1,Impuestos directos,,,89500.0,71078.87
2012,3,"Tasas, precios públicos y otros ingresos",,,74800.0,56428.93
2012,2,Impuestos indirectos,,,2000.0,
2012,5,Ingresos patrimoniales,,,11100.0,14502.03
2012,4,Transferencia corrientes (cap. 4),,,139833.0,118116.63
2012,7,Transferencias de capital (cap. 7),,,41900.0,69961.92
2013,1,Impuestos directos,,,87414.86,109727.24
2013,3,"Tasas, precios públicos y otros ingresos",,,98384.19,56082.85
2013,2,Impuestos indirectos,,,4074.68,1282.92
2013,5,Ingresos patrimoniales,,,14706.54,11693.06
2013,4,Transferencia corrientes (cap. 4),,,134348.28,115923.9
2013,7,Transferencias de capital (cap. 7),,,118833.24,112797.79
2014,1,Impuestos directos,,,91190.0,85128.93
2014,3,"Tasas, precios públicos y otros ingresos",,,61253.0,46762.06
2014,2,Impuestos indirectos,,,1300.0,2493.94
2014,5,Ingresos patrimoniales,,,17027.0,10606.73
2014,4,Transferencia corrientes (cap. 4),,,115009.0,96448.2
2014,7,Transferencias de capital (cap. 7),,,75039.96,109303.36
