#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,14600.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,9600.0,
2016,2,Impuestos indirectos,,,2000.0,
2016,5,Ingresos patrimoniales,,,35900.0,
2016,4,Transferencia corrientes (cap. 4),,,37800.0,
2016,7,Transferencias de capital (cap. 7),,,31300.0,
2017,1,Impuestos directos,,,41300.0,31911.9
2017,3,"Tasas, precios públicos y otros ingresos",,,14000.0,13994.31
2017,2,Impuestos indirectos,,,1500.0,281.28
2017,5,Ingresos patrimoniales,,,59700.0,58102.63
2017,4,Transferencia corrientes (cap. 4),,,43372.4,71855.55
2017,7,Transferencias de capital (cap. 7),,,60311.72,81998.15
2018,1,Impuestos directos,,,41300.0,40382.21
2018,3,"Tasas, precios públicos y otros ingresos",,,14010.0,11900.95
2018,2,Impuestos indirectos,,,1000.0,9043.19
2018,5,Ingresos patrimoniales,,,41700.0,44830.26
2018,4,Transferencia corrientes (cap. 4),,,34059.9,91048.0
2018,7,Transferencias de capital (cap. 7),,,68583.39,80201.18
2019,1,Impuestos directos,,,41000.0,67341.27
2019,3,"Tasas, precios públicos y otros ingresos",,,14010.0,19873.36
2019,2,Impuestos indirectos,,,1000.0,
2019,5,Ingresos patrimoniales,,,49050.0,42027.45
2019,4,Transferencia corrientes (cap. 4),,,47129.64,121333.34
2019,7,Transferencias de capital (cap. 7),,,73855.73,93264.7
2020,1,Impuestos directos,,,41000.0,77624.08
2020,3,"Tasas, precios públicos y otros ingresos",,,14010.0,12398.55
2020,2,Impuestos indirectos,,,1000.0,
2020,5,Ingresos patrimoniales,,,56550.0,64813.12
2020,4,Transferencia corrientes (cap. 4),,,72629.64,148449.15
2020,7,Transferencias de capital (cap. 7),,,68321.43,68321.13
2021,1,Impuestos directos,,,60500.0,49485.15
2021,3,"Tasas, precios públicos y otros ingresos",,,14010.0,42378.3
2021,2,Impuestos indirectos,,,1000.0,2611.27
2021,5,Ingresos patrimoniales,,,78850.0,48394.67
2021,4,Transferencia corrientes (cap. 4),,,69129.64,46403.96
2021,7,Transferencias de capital (cap. 7),,,67807.86,164606.06
2022,1,Impuestos directos,,,60500.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,14010.0,
2022,2,Impuestos indirectos,,,1000.0,
2022,5,Ingresos patrimoniales,,,78850.0,
2022,4,Transferencia corrientes (cap. 4),,,65129.64,
2022,7,Transferencias de capital (cap. 7),,,68463.41,
2023,1,Impuestos directos,,,60500.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,14010.0,
2023,2,Impuestos indirectos,,,1000.0,
2023,5,Ingresos patrimoniales,,,78850.0,
2023,4,Transferencia corrientes (cap. 4),,,65129.64,
2023,7,Transferencias de capital (cap. 7),,,68339.93,
2011,1,Impuestos directos,,,10000.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,8800.0,
2011,2,Impuestos indirectos,,,5000.0,
2011,5,Ingresos patrimoniales,,,43800.0,
2011,4,Transferencia corrientes (cap. 4),,,49900.0,
2011,7,Transferencias de capital (cap. 7),,,155500.0,
2011,6,Enajenacion de inversiones reales,,,1000.0,
2012,1,Impuestos directos,,,9464.78,
2012,3,"Tasas, precios públicos y otros ingresos",,,8605.68,
2012,2,Impuestos indirectos,,,26852.6,
2012,5,Ingresos patrimoniales,,,32627.72,
2012,4,Transferencia corrientes (cap. 4),,,44795.82,
2012,7,Transferencias de capital (cap. 7),,,96703.94,
2013,1,Impuestos directos,,,9464.78,19095.08
2013,3,"Tasas, precios públicos y otros ingresos",,,9349.19,6180.36
2013,2,Impuestos indirectos,,,1000.0,547.48
2013,5,Ingresos patrimoniales,,,32627.72,37777.59
2013,4,Transferencia corrientes (cap. 4),,,69895.29,40996.35
2013,7,Transferencias de capital (cap. 7),,,54559.88,225256.12
2014,1,Impuestos directos,,,9750.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,6550.0,
2014,2,Impuestos indirectos,,,1000.0,
2014,5,Ingresos patrimoniales,,,35200.0,
2014,4,Transferencia corrientes (cap. 4),,,31411.0,
2014,7,Transferencias de capital (cap. 7),,,54600.0,
2015,1,Impuestos directos,,,14300.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,7525.0,
2015,2,Impuestos indirectos,,,2000.0,
2015,5,Ingresos patrimoniales,,,40000.0,
2015,4,Transferencia corrientes (cap. 4),,,27600.0,
2015,7,Transferencias de capital (cap. 7),,,60265.17,
