#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,9210.0,8815.13
2016,2,Gastos corrientes en bienes y servicios,,,25100.0,29814.6
2016,4,Transferencias corrientes (cap. 4),,,3000.0,1525.86
2016,6,Inversiones reales,,,51500.0,118208.1
2017,1,Gastos de personal,,,9250.0,8676.19
2017,2,Gastos corrientes en bienes y servicios,,,27850.0,26874.05
2017,4,Transferencias corrientes (cap. 4),,,2200.0,
2017,6,Inversiones reales,,,50000.0,84534.34
2018,1,Gastos de personal,,,9250.0,8322.49
2018,2,Gastos corrientes en bienes y servicios,,,32750.0,30430.97
2018,4,Transferencias corrientes (cap. 4),,,2800.0,1677.21
2018,6,Inversiones reales,,,52000.0,61049.56
2019,1,Gastos de personal,,,9250.0,8500.25
2019,2,Gastos corrientes en bienes y servicios,,,32750.0,40119.49
2019,4,Transferencias corrientes (cap. 4),,,2800.0,2779.54
2019,6,Inversiones reales,,,52000.0,56891.91
2020,1,Gastos de personal,,,10460.0,7227.92
2020,2,Gastos corrientes en bienes y servicios,,,31700.0,32797.47
2020,4,Transferencias corrientes (cap. 4),,,3000.0,1352.59
2020,6,Inversiones reales,,,53000.0,53943.72
2021,1,Gastos de personal,,,10304.1,9768.63
2021,2,Gastos corrientes en bienes y servicios,,,44901.0,46030.74
2021,4,Transferencias corrientes (cap. 4),,,1500.0,1018.0
2021,6,Inversiones reales,,,68701.21,68606.56
2022,1,Gastos de personal,,,10613.22,
2022,2,Gastos corrientes en bienes y servicios,,,55358.99,
2022,4,Transferencias corrientes (cap. 4),,,1545.0,
2022,6,Inversiones reales,,,83703.79,
2023,1,Gastos de personal,,,10686.0,
2023,2,Gastos corrientes en bienes y servicios,,,60639.0,
2023,4,Transferencias corrientes (cap. 4),,,7500.0,
2023,6,Inversiones reales,,,84000.0,
2011,1,Gastos de personal,,,8500.0,5900.56
2011,1,Gastos de personal,12,Personal funcionario,6450.0,5900.56
2011,1,Gastos de personal,15,Incentivos al rendimiento,100.0,
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,1950.0,
2011,2,Gastos corrientes en bienes y servicios,,,29050.0,
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,3300.0,
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,24550.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,1200.0,
2011,4,Transferencias corrientes (cap. 4),,,4000.0,
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",4000.0,
2011,6,Inversiones reales,,,35000.0,34325.87
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,35000.0,
2012,1,Gastos de personal,,,8600.0,
2012,2,Gastos corrientes en bienes y servicios,,,29800.0,
2012,4,Transferencias corrientes (cap. 4),,,3000.0,
2012,6,Inversiones reales,,,18330.0,18324.81
2013,1,Gastos de personal,,,9210.0,
2013,2,Gastos corrientes en bienes y servicios,,,26515.0,
2013,4,Transferencias corrientes (cap. 4),,,3500.0,
2013,6,Inversiones reales,,,3000.0,
2014,1,Gastos de personal,,,9210.0,
2014,2,Gastos corrientes en bienes y servicios,,,27600.0,
2014,4,Transferencias corrientes (cap. 4),,,3000.0,
2014,6,Inversiones reales,,,5190.0,
2015,1,Gastos de personal,,,9210.0,
2015,2,Gastos corrientes en bienes y servicios,,,25100.0,
2015,5,Fondo de contingencia,,,51000.0,
2015,4,Transferencias corrientes (cap. 4),,,3500.0,
