#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,90656.91,
2016,3,Gastos financieros,,,4863.23,
2016,2,Gastos corrientes en bienes y servicios,,,176350.0,
2016,4,Transferencias corrientes (cap. 4),,,25800.0,
2016,6,Inversiones reales,,,11400.49,
2016,9,Pasivos financieros,,,18804.37,
2017,1,Gastos de personal,,,107162.83,106357.89
2017,3,Gastos financieros,,,1495.92,763.92
2017,2,Gastos corrientes en bienes y servicios,,,183676.56,178559.48
2017,4,Transferencias corrientes (cap. 4),,,25900.0,
2017,6,Inversiones reales,,,118146.47,82041.51
2017,9,Pasivos financieros,,,12712.25,47272.39
2018,1,Gastos de personal,,,115145.75,77103.77
2018,3,Gastos financieros,,,1100.0,606.87
2018,2,Gastos corrientes en bienes y servicios,,,190400.0,161289.43
2018,4,Transferencias corrientes (cap. 4),,,25900.0,21449.03
2018,6,Inversiones reales,,,208582.58,101058.41
2018,9,Pasivos financieros,,,6500.0,38571.44
2019,1,Gastos de personal,,,116551.44,103702.4
2019,3,Gastos financieros,,,1100.0,607.83
2019,2,Gastos corrientes en bienes y servicios,,,197400.0,205174.21
2019,4,Transferencias corrientes (cap. 4),,,25900.0,28891.39
2019,6,Inversiones reales,,,209413.1,62056.52
2020,1,Gastos de personal,,,111791.67,110547.4
2020,3,Gastos financieros,,,800.0,627.74
2020,2,Gastos corrientes en bienes y servicios,,,233500.0,160321.6
2020,4,Transferencias corrientes (cap. 4),,,29500.0,27135.41
2020,6,Inversiones reales,,,179371.75,110593.3
2021,1,Gastos de personal,,,128300.0,114987.21
2021,3,Gastos financieros,,,600.0,2026.44
2021,2,Gastos corrientes en bienes y servicios,,,214250.0,187564.79
2021,4,Transferencias corrientes (cap. 4),,,29700.0,26372.49
2021,6,Inversiones reales,,,124700.0,85222.85
2022,1,Gastos de personal,,,115950.0,
2022,3,Gastos financieros,,,2000.0,
2022,2,Gastos corrientes en bienes y servicios,,,187342.0,
2022,4,Transferencias corrientes (cap. 4),,,30100.0,
2022,6,Inversiones reales,,,111860.0,
2023,1,Gastos de personal,,,118300.0,
2023,3,Gastos financieros,,,2900.0,
2023,2,Gastos corrientes en bienes y servicios,,,194700.0,
2023,4,Transferencias corrientes (cap. 4),,,34400.0,
2023,6,Inversiones reales,,,25000.0,
2011,1,Gastos de personal,,,111456.21,
2011,3,Gastos financieros,,,4007.44,
2011,2,Gastos corrientes en bienes y servicios,,,205076.94,
2011,4,Transferencias corrientes (cap. 4),,,33844.16,
2011,7,Transferencias de capital (cap. 7),,,10.0,
2011,6,Inversiones reales,,,291261.56,
2011,9,Pasivos financieros,,,12428.57,
2012,1,Gastos de personal,,,92212.94,
2012,3,Gastos financieros,,,6872.88,
2012,2,Gastos corrientes en bienes y servicios,,,158526.36,
2012,4,Transferencias corrientes (cap. 4),,,26393.46,
2012,7,Transferencias de capital (cap. 7),,,10.0,
2012,6,Inversiones reales,,,216309.62,
2012,9,Pasivos financieros,,,16865.92,
2013,1,Gastos de personal,,,86111.98,
2013,3,Gastos financieros,,,8400.0,
2013,2,Gastos corrientes en bienes y servicios,,,152365.0,
2013,4,Transferencias corrientes (cap. 4),,,27800.0,
2013,6,Inversiones reales,,,210534.88,
2013,9,Pasivos financieros,,,17000.0,
2014,1,Gastos de personal,,,86053.85,
2014,3,Gastos financieros,,,7307.46,
2014,2,Gastos corrientes en bienes y servicios,,,163185.0,
2014,4,Transferencias corrientes (cap. 4),,,27200.0,
2014,6,Inversiones reales,,,253287.98,
2014,9,Pasivos financieros,,,17622.52,
2015,1,Gastos de personal,,,90239.37,
2015,3,Gastos financieros,,,4961.03,
2015,2,Gastos corrientes en bienes y servicios,,,174600.0,
2015,4,Transferencias corrientes (cap. 4),,,25800.0,
2015,6,Inversiones reales,,,114349.91,
2015,9,Pasivos financieros,,,18804.37,
