#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,48400.0,20842.58
2016,3,Gastos financieros,,,2000.0,1528.09
2016,2,Gastos corrientes en bienes y servicios,,,66491.0,51465.17
2016,4,Transferencias corrientes (cap. 4),,,18000.0,21833.5
2016,6,Inversiones reales,,,142509.0,59434.79
2017,1,Gastos de personal,,,46555.98,19766.5
2017,3,Gastos financieros,,,2000.0,291.84
2017,2,Gastos corrientes en bienes y servicios,,,66162.26,62025.89
2017,4,Transferencias corrientes (cap. 4),,,22781.76,
2017,6,Inversiones reales,,,154500.0,12237.44
2018,1,Gastos de personal,,,26955.98,24960.0
2018,3,Gastos financieros,,,2000.0,1420.68
2018,2,Gastos corrientes en bienes y servicios,,,80351.93,69822.21
2018,4,Transferencias corrientes (cap. 4),,,22981.76,13497.41
2018,6,Inversiones reales,,,205710.33,108107.71
2019,1,Gastos de personal,,,26955.98,38461.91
2019,3,Gastos financieros,,,2000.0,902.62
2019,2,Gastos corrientes en bienes y servicios,,,85983.93,67687.4
2019,4,Transferencias corrientes (cap. 4),,,24917.75,13957.21
2019,6,Inversiones reales,,,196142.34,87876.53
2020,1,Gastos de personal,,,40955.98,42572.19
2020,3,Gastos financieros,,,2000.0,212.06
2020,2,Gastos corrientes en bienes y servicios,,,75797.16,51584.48
2020,4,Transferencias corrientes (cap. 4),,,24917.75,11749.54
2020,6,Inversiones reales,,,179329.11,125979.44
2021,1,Gastos de personal,,,48394.05,
2021,3,Gastos financieros,,,500.0,
2021,2,Gastos corrientes en bienes y servicios,,,72651.0,
2021,4,Transferencias corrientes (cap. 4),,,14400.0,
2021,6,Inversiones reales,,,294054.95,
2022,1,Gastos de personal,,,50900.0,
2022,3,Gastos financieros,,,500.0,
2022,2,Gastos corrientes en bienes y servicios,,,72930.31,
2022,4,Transferencias corrientes (cap. 4),,,14400.0,
2022,6,Inversiones reales,,,326000.0,
2023,1,Gastos de personal,,,59000.0,
2023,3,Gastos financieros,,,500.0,
2023,2,Gastos corrientes en bienes y servicios,,,96450.0,
2023,4,Transferencias corrientes (cap. 4),,,13600.0,
2023,6,Inversiones reales,,,167022.55,
2011,1,Gastos de personal,,,25400.0,
2011,3,Gastos financieros,,,1000.0,
2011,2,Gastos corrientes en bienes y servicios,,,65092.4,
2011,4,Transferencias corrientes (cap. 4),,,10000.0,
2011,6,Inversiones reales,,,150507.6,
2012,1,Gastos de personal,,,36506.7,
2012,3,Gastos financieros,,,1600.0,
2012,2,Gastos corrientes en bienes y servicios,,,71932.0,
2012,4,Transferencias corrientes (cap. 4),,,10425.0,
2012,6,Inversiones reales,,,168633.0,
2013,1,Gastos de personal,,,34506.7,26738.44
2013,3,Gastos financieros,,,1800.0,934.97
2013,2,Gastos corrientes en bienes y servicios,,,62125.9,41552.6
2013,4,Transferencias corrientes (cap. 4),,,17250.0,10326.43
2013,6,Inversiones reales,,,103067.4,15064.23
2014,1,Gastos de personal,,,52900.54,
2014,3,Gastos financieros,,,2000.0,
2014,2,Gastos corrientes en bienes y servicios,,,61225.9,
2014,4,Transferencias corrientes (cap. 4),,,17250.0,
2014,6,Inversiones reales,,,44356.56,
2015,1,Gastos de personal,,,53500.0,
2015,3,Gastos financieros,,,2000.0,
2015,2,Gastos corrientes en bienes y servicios,,,66500.0,
2015,4,Transferencias corrientes (cap. 4),,,18000.0,
2015,6,Inversiones reales,,,116000.0,
