#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,23522.0,22501.47
2016,3,Gastos financieros,,,1420.0,71.31
2016,2,Gastos corrientes en bienes y servicios,,,115580.0,115248.27
2016,4,Transferencias corrientes (cap. 4),,,12200.0,8244.16
2016,6,Inversiones reales,,,100000.0,99730.45
2017,1,Gastos de personal,,,29261.0,26742.74
2017,3,Gastos financieros,,,450.0,159.25
2017,2,Gastos corrientes en bienes y servicios,,,119208.0,121924.21
2017,4,Transferencias corrientes (cap. 4),,,11500.0,8898.82
2017,6,Inversiones reales,,,81000.0,85658.88
2018,1,Gastos de personal,,,30648.0,29291.54
2018,3,Gastos financieros,,,350.0,133.54
2018,2,Gastos corrientes en bienes y servicios,,,134373.0,129208.86
2018,4,Transferencias corrientes (cap. 4),,,11500.0,7730.74
2018,6,Inversiones reales,,,85000.0,83305.61
2019,1,Gastos de personal,,,31802.0,30296.03
2019,3,Gastos financieros,,,350.0,50.88
2019,2,Gastos corrientes en bienes y servicios,,,135789.0,142494.26
2019,4,Transferencias corrientes (cap. 4),,,10400.0,5421.48
2019,6,Inversiones reales,,,77000.0,144107.33
2020,1,Gastos de personal,,,32435.0,31446.6
2020,3,Gastos financieros,,,350.0,
2020,2,Gastos corrientes en bienes y servicios,,,149129.0,130255.74
2020,4,Transferencias corrientes (cap. 4),,,9298.0,8612.61
2020,6,Inversiones reales,,,77000.0,86504.84
2021,1,Gastos de personal,,,32780.0,32776.43
2021,3,Gastos financieros,,,350.0,
2021,2,Gastos corrientes en bienes y servicios,,,148450.0,146789.21
2021,4,Transferencias corrientes (cap. 4),,,8160.0,7107.62
2021,6,Inversiones reales,,,120067.0,120048.17
2022,1,Gastos de personal,,,33580.11,
2022,3,Gastos financieros,,,380.0,
2022,2,Gastos corrientes en bienes y servicios,,,151186.21,
2022,4,Transferencias corrientes (cap. 4),,,8260.0,
2022,6,Inversiones reales,,,95067.0,
2023,1,Gastos de personal,,,36850.0,
2023,3,Gastos financieros,,,380.0,
2023,2,Gastos corrientes en bienes y servicios,,,165450.27,
2023,4,Transferencias corrientes (cap. 4),,,8360.0,
2023,6,Inversiones reales,,,88000.0,
2011,1,Gastos de personal,,,22105.0,21798.84
2011,1,Gastos de personal,13,Personal laboral,1740.0,
2011,1,Gastos de personal,12,Personal funcionario,5210.0,5060.25
2011,1,Gastos de personal,14,Otro personal,7100.0,7266.49
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,8055.0,9472.1
2011,3,Gastos financieros,,,750.0,535.92
2011,3,Gastos financieros,30,De deuda pública en euros,750.0,535.92
2011,2,Gastos corrientes en bienes y servicios,,,82624.0,80262.01
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,4400.0,7746.33
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,57625.0,53013.91
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,20599.0,19501.77
2011,4,Transferencias corrientes (cap. 4),,,15950.0,14349.02
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",12250.0,14349.02
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),3700.0,
2011,6,Inversiones reales,,,153700.0,147922.9
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,45000.0,36113.18
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,108700.0,111809.72
2012,1,Gastos de personal,,,22105.0,17887.29
2012,3,Gastos financieros,,,1350.0,1320.34
2012,2,Gastos corrientes en bienes y servicios,,,86024.0,84547.09
2012,4,Transferencias corrientes (cap. 4),,,15500.0,13043.03
2012,6,Inversiones reales,,,126200.0,112439.47
2013,1,Gastos de personal,,,19394.0,17647.54
2013,3,Gastos financieros,,,1720.0,2311.65
2013,2,Gastos corrientes en bienes y servicios,,,89055.0,89018.71
2013,4,Transferencias corrientes (cap. 4),,,14800.0,12289.93
2013,6,Inversiones reales,,,106200.0,99778.74
2014,1,Gastos de personal,,,19394.0,14468.75
2014,3,Gastos financieros,,,2200.0,1951.38
2014,2,Gastos corrientes en bienes y servicios,,,93136.0,104997.34
2014,4,Transferencias corrientes (cap. 4),,,14800.0,8226.2
2014,6,Inversiones reales,,,106200.0,100801.57
2015,1,Gastos de personal,,,19394.0,
2015,3,Gastos financieros,,,2450.0,
2015,2,Gastos corrientes en bienes y servicios,,,103160.0,
2015,4,Transferencias corrientes (cap. 4),,,14800.0,
2015,6,Inversiones reales,,,109000.0,
