#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,53200.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,28100.0,
2016,2,Impuestos indirectos,,,500.0,
2016,5,Ingresos patrimoniales,,,2700.0,
2016,4,Transferencia corrientes (cap. 4),,,50100.0,
2016,7,Transferencias de capital (cap. 7),,,85294.9,
2017,1,Impuestos directos,,,,79958.83
2017,3,"Tasas, precios públicos y otros ingresos",,,,31551.28
2017,2,Impuestos indirectos,,,,714.82
2017,5,Ingresos patrimoniales,,,,2930.0
2017,4,Transferencia corrientes (cap. 4),,,,60363.58
2017,7,Transferencias de capital (cap. 7),,,,2407.78
2018,1,Impuestos directos,,,54800.0,65833.84
2018,3,"Tasas, precios públicos y otros ingresos",,,28600.0,36252.88
2018,2,Impuestos indirectos,,,500.0,14421.23
2018,5,Ingresos patrimoniales,,,3600.0,9140.0
2018,4,Transferencia corrientes (cap. 4),,,50700.0,63479.39
2018,7,Transferencias de capital (cap. 7),,,26000.0,37569.52
2019,1,Impuestos directos,,,56500.0,82952.83
2019,3,"Tasas, precios públicos y otros ingresos",,,32600.0,29282.95
2019,2,Impuestos indirectos,,,9000.0,483552.78
2019,5,Ingresos patrimoniales,,,6465.0,2865.0
2019,4,Transferencia corrientes (cap. 4),,,54935.0,57129.12
2019,7,Transferencias de capital (cap. 7),,,35100.0,48485.06
2020,1,Impuestos directos,,,63500.0,87635.39
2020,3,"Tasas, precios públicos y otros ingresos",,,33600.0,29603.63
2020,2,Impuestos indirectos,,,36000.0,964340.61
2020,5,Ingresos patrimoniales,,,6465.0,1800.0
2020,4,Transferencia corrientes (cap. 4),,,54935.0,59885.38
2020,7,Transferencias de capital (cap. 7),,,22000.0,
2021,1,Impuestos directos,,,84400.0,232660.93
2021,3,"Tasas, precios públicos y otros ingresos",,,41100.0,37140.27
2021,2,Impuestos indirectos,,,10000.0,4299.51
2021,5,Ingresos patrimoniales,,,4665.0,2165.0
2021,4,Transferencia corrientes (cap. 4),,,70235.0,67628.26
2021,7,Transferencias de capital (cap. 7),,,67000.0,91164.91
2022,1,Impuestos directos,,,169400.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,34500.0,
2022,2,Impuestos indirectos,,,21000.0,
2022,5,Ingresos patrimoniales,,,4265.0,
2022,4,Transferencia corrientes (cap. 4),,,73235.0,
2022,7,Transferencias de capital (cap. 7),,,62000.0,
2023,1,Impuestos directos,,,169400.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,34500.0,
2023,2,Impuestos indirectos,,,21000.0,
2023,5,Ingresos patrimoniales,,,4265.0,
2023,4,Transferencia corrientes (cap. 4),,,73235.0,
2023,7,Transferencias de capital (cap. 7),,,62000.0,
2011,1,Impuestos directos,,,,51367.22
2011,1,Impuestos directos,11,Impuestos sobre el capital,,39643.09
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,11724.13
2011,3,"Tasas, precios públicos y otros ingresos",,,,29380.59
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,7580.36
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,1729.33
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,5059.8
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,10736.1
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,,4275.0
2011,5,Ingresos patrimoniales,,,,1595.44
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,1595.2
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,0.24
2011,4,Transferencia corrientes (cap. 4),,,,34084.51
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,3000.0
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,7097.25
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,23987.26
2011,7,Transferencias de capital (cap. 7),,,,108999.99
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,69000.0
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,39999.99
2011,6,Enajenacion de inversiones reales,,,,31320.0
2011,6,Enajenacion de inversiones reales,60,De terrenos,,31320.0
2012,1,Impuestos directos,,,52407.78,44823.69
2012,3,"Tasas, precios públicos y otros ingresos",,,28642.74,21979.6
2012,5,Ingresos patrimoniales,,,4390.64,4515.0
2012,4,Transferencia corrientes (cap. 4),,,36311.58,42891.42
2012,7,Transferencias de capital (cap. 7),,,95598.21,15598.21
2014,1,Impuestos directos,,,62413.13,
2014,3,"Tasas, precios públicos y otros ingresos",,,31776.03,
2014,2,Impuestos indirectos,,,2500.0,
2014,5,Ingresos patrimoniales,,,4025.64,
2014,4,Transferencia corrientes (cap. 4),,,66613.03,
2014,7,Transferencias de capital (cap. 7),,,35000.0,
2015,1,Impuestos directos,,,38839.76,
2015,3,"Tasas, precios públicos y otros ingresos",,,22170.76,
2015,2,Impuestos indirectos,,,2500.0,
2015,5,Ingresos patrimoniales,,,4065.0,
2015,4,Transferencia corrientes (cap. 4),,,56174.25,
2015,7,Transferencias de capital (cap. 7),,,70696.66,
