#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,193000.0,245339.32
2016,3,"Tasas, precios públicos y otros ingresos",,,116300.0,137127.45
2016,5,Ingresos patrimoniales,,,42850.0,39511.0
2016,4,Transferencia corrientes (cap. 4),,,169950.0,205523.99
2016,7,Transferencias de capital (cap. 7),,,265000.0,259150.13
2016,6,Enajenacion de inversiones reales,,,7000.0,1350.0
2016,9,Pasivos financieros,,,49778.0,
2017,1,Impuestos directos,,,237906.0,214826.2
2017,3,"Tasas, precios públicos y otros ingresos",,,130938.0,122196.37
2017,5,Ingresos patrimoniales,,,53600.0,47620.1
2017,4,Transferencia corrientes (cap. 4),,,208960.0,227996.25
2017,7,Transferencias de capital (cap. 7),,,166000.0,167832.67
2017,6,Enajenacion de inversiones reales,,,2000.0,
2018,1,Impuestos directos,,,237906.0,196591.84
2018,3,"Tasas, precios públicos y otros ingresos",,,130938.0,118595.88
2018,5,Ingresos patrimoniales,,,53600.0,37687.3
2018,4,Transferencia corrientes (cap. 4),,,208960.0,221968.73
2018,7,Transferencias de capital (cap. 7),,,166000.0,-14272.69
2018,6,Enajenacion de inversiones reales,,,2000.0,
2019,1,Impuestos directos,,,213000.0,195144.29
2019,3,"Tasas, precios públicos y otros ingresos",,,118750.0,127796.84
2019,5,Ingresos patrimoniales,,,47600.0,50397.6
2019,4,Transferencia corrientes (cap. 4),,,215259.68,217169.06
2019,7,Transferencias de capital (cap. 7),,,210720.0,302310.66
2019,6,Enajenacion de inversiones reales,,,2000.0,
2020,1,Impuestos directos,,,203500.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,117770.0,
2020,5,Ingresos patrimoniales,,,51900.0,
2020,4,Transferencia corrientes (cap. 4),,,212894.39,
2020,7,Transferencias de capital (cap. 7),,,131348.37,
2020,6,Enajenacion de inversiones reales,,,1000.0,
2021,1,Impuestos directos,,,208000.0,232615.1
2021,3,"Tasas, precios públicos y otros ingresos",,,119220.0,117355.68
2021,5,Ingresos patrimoniales,,,51950.0,34480.08
2021,4,Transferencia corrientes (cap. 4),,,208270.0,220480.74
2021,7,Transferencias de capital (cap. 7),,,2000.0,164974.59
2021,6,Enajenacion de inversiones reales,,,1000.0,360.0
2022,1,Impuestos directos,,,220000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,117000.0,
2022,5,Ingresos patrimoniales,,,74550.0,
2022,4,Transferencia corrientes (cap. 4),,,320563.22,
2022,7,Transferencias de capital (cap. 7),,,106022.8,
2022,6,Enajenacion de inversiones reales,,,100.0,
2023,1,Impuestos directos,,,220000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,117000.0,
2023,5,Ingresos patrimoniales,,,74550.0,
2023,4,Transferencia corrientes (cap. 4),,,328634.44,
2023,7,Transferencias de capital (cap. 7),,,3000.0,
2023,6,Enajenacion de inversiones reales,,,100.0,
2011,1,Impuestos directos,,,144525.0,153746.99
2011,1,Impuestos directos,11,Impuestos sobre el capital,,148139.5
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,5607.49
2011,3,"Tasas, precios públicos y otros ingresos",,,115621.08,112331.95
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,12317.46
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,9820.02
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,6906.6
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,77593.37
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,,5694.5
2011,5,Ingresos patrimoniales,,,99068.25,53988.35
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,49816.69
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,3631.05
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,540.61
2011,4,Transferencia corrientes (cap. 4),,,164536.5,167387.29
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,39962.49
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,47060.68
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,80364.12
2011,7,Transferencias de capital (cap. 7),,,625314.0,269319.7
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,186369.7
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,82950.0
2011,6,Enajenacion de inversiones reales,,,55762.5,4372.28
2011,6,Enajenacion de inversiones reales,60,De terrenos,,4372.28
2011,9,Pasivos financieros,,,92250.0,
2012,1,Impuestos directos,,,154200.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,122302.5,
2012,5,Ingresos patrimoniales,,,109950.0,
2012,4,Transferencia corrientes (cap. 4),,,164583.5,
2012,7,Transferencias de capital (cap. 7),,,50000.0,
2012,9,Pasivos financieros,,,133000.0,
2012,8,Activos financieros,,,507492.0,
2013,1,Impuestos directos,,,154200.0,173453.88
2013,3,"Tasas, precios públicos y otros ingresos",,,128422.5,83583.04
2013,5,Ingresos patrimoniales,,,109950.0,39277.97
2013,4,Transferencia corrientes (cap. 4),,,181515.0,230324.91
2013,7,Transferencias de capital (cap. 7),,,489500.0,243536.9
2013,6,Enajenacion de inversiones reales,,,50000.0,
2013,9,Pasivos financieros,,,125000.0,
2014,1,Impuestos directos,,,154200.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,121410.0,
2014,5,Ingresos patrimoniales,,,81450.0,
2014,4,Transferencia corrientes (cap. 4),,,211565.0,
2014,7,Transferencias de capital (cap. 7),,,246800.0,
2014,6,Enajenacion de inversiones reales,,,32000.0,
2014,9,Pasivos financieros,,,125000.0,
2015,1,Impuestos directos,,,154200.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,109410.0,
2015,5,Ingresos patrimoniales,,,45550.0,
2015,4,Transferencia corrientes (cap. 4),,,194165.0,
2015,7,Transferencias de capital (cap. 7),,,185400.0,
2015,6,Enajenacion de inversiones reales,,,22000.0,
2015,9,Pasivos financieros,,,120000.0,
