#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,635200.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,1391137.9,
2016,2,Impuestos indirectos,,,33000.0,
2016,5,Ingresos patrimoniales,,,24000.0,
2016,4,Transferencia corrientes (cap. 4),,,1078392.64,
2016,7,Transferencias de capital (cap. 7),,,349000.0,
2017,1,Impuestos directos,,,700000.0,774482.96
2017,3,"Tasas, precios públicos y otros ingresos",,,495900.0,561540.81
2017,2,Impuestos indirectos,,,33000.0,103440.68
2017,5,Ingresos patrimoniales,,,24000.0,25339.29
2017,4,Transferencia corrientes (cap. 4),,,671800.0,716590.26
2017,7,Transferencias de capital (cap. 7),,,109000.0,206669.5
2018,1,Impuestos directos,,,709900.0,718089.94
2018,3,"Tasas, precios públicos y otros ingresos",,,643978.88,628233.83
2018,2,Impuestos indirectos,,,50000.0,43038.29
2018,5,Ingresos patrimoniales,,,23000.0,7487.92
2018,4,Transferencia corrientes (cap. 4),,,669800.0,750024.97
2018,7,Transferencias de capital (cap. 7),,,120000.0,308984.85
2019,1,Impuestos directos,,,729500.0,969650.18
2019,3,"Tasas, precios públicos y otros ingresos",,,845400.0,597365.73
2019,2,Impuestos indirectos,,,50000.0,69793.29
2019,5,Ingresos patrimoniales,,,23000.0,5325.07
2019,4,Transferencia corrientes (cap. 4),,,702800.0,689588.58
2019,7,Transferencias de capital (cap. 7),,,120000.0,138407.2
2019,9,Pasivos financieros,,,,293000.0
2020,1,Impuestos directos,,,879800.0,826061.83
2020,3,"Tasas, precios públicos y otros ingresos",,,573300.0,597210.66
2020,2,Impuestos indirectos,,,160000.0,76589.05
2020,5,Ingresos patrimoniales,,,27100.0,2222.75
2020,4,Transferencia corrientes (cap. 4),,,1089558.88,952436.06
2020,7,Transferencias de capital (cap. 7),,,563401.63,573583.27
2021,1,Impuestos directos,,,807800.0,813071.5
2021,3,"Tasas, precios públicos y otros ingresos",,,1177445.52,493011.39
2021,2,Impuestos indirectos,,,150000.0,44510.44
2021,5,Ingresos patrimoniales,,,23100.0,11890.98
2021,4,Transferencia corrientes (cap. 4),,,1554680.36,1255105.0
2021,7,Transferencias de capital (cap. 7),,,712000.0,986976.89
2021,6,Enajenacion de inversiones reales,,,,130491.45
2022,1,Impuestos directos,,,859800.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,524635.89,
2022,2,Impuestos indirectos,,,150000.0,
2022,5,Ingresos patrimoniales,,,32100.0,
2022,4,Transferencia corrientes (cap. 4),,,903700.0,
2022,7,Transferencias de capital (cap. 7),,,405000.0,
2022,9,Pasivos financieros,,,348000.0,
2023,1,Impuestos directos,,,861000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,678700.0,
2023,2,Impuestos indirectos,,,190000.0,
2023,5,Ingresos patrimoniales,,,33400.0,
2023,4,Transferencia corrientes (cap. 4),,,965103.0,
2011,1,Impuestos directos,,,,615954.64
2011,1,Impuestos directos,11,Impuestos sobre el capital,,562572.79
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,53381.85
2011,3,"Tasas, precios públicos y otros ingresos",,,,533543.55
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,17833.49
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,90058.67
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,2076.32
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,106306.5
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,296274.05
2011,3,"Tasas, precios públicos y otros ingresos",35,Contribuciones especiales,,13590.52
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,,7404.0
2011,2,Impuestos indirectos,,,,31886.46
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,31886.46
2011,5,Ingresos patrimoniales,,,,67175.13
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,39391.9
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,25215.2
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,2568.03
2011,4,Transferencia corrientes (cap. 4),,,,580345.21
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,44351.87
2011,4,Transferencia corrientes (cap. 4),47,De empresas privadas (cap. 4),,1460.95
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,129908.19
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,404624.2
2011,7,Transferencias de capital (cap. 7),,,,404238.32
2011,7,Transferencias de capital (cap. 7),77,De empresas privadas (cap. 7),,18000.0
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,234377.82
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,136128.71
2011,7,Transferencias de capital (cap. 7),79,Del exterior (cap. 7),,15731.79
2011,6,Enajenacion de inversiones reales,,,,88424.86
2011,6,Enajenacion de inversiones reales,60,De terrenos,,88424.86
2011,9,Pasivos financieros,,,,840000.0
