#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,80593.62,
2016,3,Gastos financieros,,,200.0,
2016,2,Gastos corrientes en bienes y servicios,,,145661.41,
2016,4,Transferencias corrientes (cap. 4),,,10500.0,
2016,6,Inversiones reales,,,95000.0,
2017,1,Gastos de personal,,,81220.46,65011.58
2017,3,Gastos financieros,,,200.0,
2017,2,Gastos corrientes en bienes y servicios,,,145661.41,154676.19
2017,4,Transferencias corrientes (cap. 4),,,9873.16,
2017,6,Inversiones reales,,,95000.0,133105.08
2018,1,Gastos de personal,,,81842.68,66172.07
2018,3,Gastos financieros,,,200.0,
2018,2,Gastos corrientes en bienes y servicios,,,147770.99,147266.92
2018,4,Transferencias corrientes (cap. 4),,,9873.16,7672.07
2018,6,Inversiones reales,,,93741.36,85461.65
2019,1,Gastos de personal,,,84840.66,69675.35
2019,3,Gastos financieros,,,200.0,
2019,2,Gastos corrientes en bienes y servicios,,,152102.09,143716.08
2019,4,Transferencias corrientes (cap. 4),,,9873.16,7980.14
2019,6,Inversiones reales,,,95432.35,116768.97
2020,1,Gastos de personal,,,84633.04,71601.89
2020,3,Gastos financieros,,,200.0,
2020,2,Gastos corrientes en bienes y servicios,,,146637.56,125465.57
2020,4,Transferencias corrientes (cap. 4),,,9873.16,7968.09
2020,6,Inversiones reales,,,96266.21,83318.83
2021,1,Gastos de personal,,,88891.66,77865.44
2021,3,Gastos financieros,,,200.0,89.42
2021,2,Gastos corrientes en bienes y servicios,,,164980.98,135474.67
2021,4,Transferencias corrientes (cap. 4),,,10873.16,6805.19
2021,6,Inversiones reales,,,96669.34,203089.47
2022,1,Gastos de personal,,,90657.58,
2022,3,Gastos financieros,,,400.0,
2022,2,Gastos corrientes en bienes y servicios,,,152716.19,
2022,4,Transferencias corrientes (cap. 4),,,10873.16,
2022,6,Inversiones reales,,,94757.91,
2023,1,Gastos de personal,,,85849.04,
2023,3,Gastos financieros,,,2000.0,
2023,2,Gastos corrientes en bienes y servicios,,,174852.39,
2023,4,Transferencias corrientes (cap. 4),,,1000.0,
2023,6,Inversiones reales,,,98848.57,
2011,1,Gastos de personal,,,74622.76,68350.53
2011,3,Gastos financieros,,,497.85,9331.17
2011,2,Gastos corrientes en bienes y servicios,,,140000.0,134768.05
2011,4,Transferencias corrientes (cap. 4),,,10500.0,
2011,6,Inversiones reales,,,97976.08,90690.21
2012,1,Gastos de personal,,,78509.88,61795.84
2012,3,Gastos financieros,,,412.11,
2012,2,Gastos corrientes en bienes y servicios,,,148900.0,132420.81
2012,4,Transferencias corrientes (cap. 4),,,9500.0,9114.77
2012,6,Inversiones reales,,,110156.77,83429.4
2013,1,Gastos de personal,,,78642.92,61365.7
2013,3,Gastos financieros,,,412.11,
2013,2,Gastos corrientes en bienes y servicios,,,147400.0,121336.06
2013,4,Transferencias corrientes (cap. 4),,,10500.0,7257.43
2013,6,Inversiones reales,,,91832.58,223463.97
2014,1,Gastos de personal,,,78642.92,61837.78
2014,3,Gastos financieros,,,412.11,
2014,2,Gastos corrientes en bienes y servicios,,,147400.0,117514.24
2014,4,Transferencias corrientes (cap. 4),,,10500.0,6717.38
2014,6,Inversiones reales,,,64940.73,179803.03
2015,1,Gastos de personal,,,79418.34,
2015,3,Gastos financieros,,,236.69,
2015,2,Gastos corrientes en bienes y servicios,,,146800.0,
2015,4,Transferencias corrientes (cap. 4),,,10500.0,
2015,6,Inversiones reales,,,80000.0,
