#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,67500.0,79285.52
2016,3,"Tasas, precios públicos y otros ingresos",,,36000.0,44264.43
2016,2,Impuestos indirectos,,,5000.0,18569.54
2016,5,Ingresos patrimoniales,,,12000.0,12601.21
2016,4,Transferencia corrientes (cap. 4),,,60575.0,93331.49
2016,7,Transferencias de capital (cap. 7),,,55500.0,42500.0
2017,1,Impuestos directos,,,65200.0,82603.55
2017,3,"Tasas, precios públicos y otros ingresos",,,35300.0,37443.01
2017,2,Impuestos indirectos,,,5000.0,10509.63
2017,5,Ingresos patrimoniales,,,14060.0,16540.45
2017,4,Transferencia corrientes (cap. 4),,,67581.75,93237.81
2017,7,Transferencias de capital (cap. 7),,,60200.0,60292.16
2018,1,Impuestos directos,,,72100.0,119345.57
2018,3,"Tasas, precios públicos y otros ingresos",,,37950.0,38102.35
2018,2,Impuestos indirectos,,,5000.0,4964.59
2018,5,Ingresos patrimoniales,,,15810.0,12791.51
2018,4,Transferencia corrientes (cap. 4),,,88836.93,108290.71
2018,7,Transferencias de capital (cap. 7),,,65001.2,65000.0
2019,1,Impuestos directos,,,103300.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,41150.0,
2019,2,Impuestos indirectos,,,5000.0,
2019,5,Ingresos patrimoniales,,,13810.0,
2019,4,Transferencia corrientes (cap. 4),,,95210.67,
2019,7,Transferencias de capital (cap. 7),,,65000.0,
2020,1,Impuestos directos,,,71500.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,39750.0,
2020,2,Impuestos indirectos,,,6000.0,
2020,5,Ingresos patrimoniales,,,14510.0,
2020,4,Transferencia corrientes (cap. 4),,,89078.12,
2020,7,Transferencias de capital (cap. 7),,,66926.37,
2022,1,Impuestos directos,,,115900.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,37280.0,
2022,2,Impuestos indirectos,,,5200.0,
2022,5,Ingresos patrimoniales,,,8772.0,
2022,4,Transferencia corrientes (cap. 4),,,94941.52,
2011,1,Impuestos directos,,,37200.0,70127.49
2011,1,Impuestos directos,11,Impuestos sobre el capital,35500.0,48511.88
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,1700.0,21615.61
2011,3,"Tasas, precios públicos y otros ingresos",,,37995.0,38473.58
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,595.0,4207.87
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,18000.0,11128.79
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,8600.0,11435.4
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,10800.0,11701.52
2011,2,Impuestos indirectos,,,17000.0,18876.28
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,17000.0,18876.28
2011,5,Ingresos patrimoniales,,,38033.74,11529.27
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,21633.74,10031.25
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,15600.0,420.0
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,800.0,1078.02
2011,4,Transferencia corrientes (cap. 4),,,50869.76,51875.76
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),13869.76,13869.76
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),17000.0,11647.64
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),20000.0,26358.36
2011,7,Transferencias de capital (cap. 7),,,86650.0,85367.49
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),77250.0,77250.0
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),9000.0,7640.13
2011,7,Transferencias de capital (cap. 7),72,De la Administracion del Estado (cap. 7),400.0,477.36
2012,1,Impuestos directos,,,46408.11,57071.6
2012,3,"Tasas, precios públicos y otros ingresos",,,28945.1,38060.3
2012,2,Impuestos indirectos,,,7000.0,12759.21
2012,5,Ingresos patrimoniales,,,10420.0,8945.94
2012,4,Transferencia corrientes (cap. 4),,,45296.89,48660.8
2012,7,Transferencias de capital (cap. 7),,,107182.0,76618.0
2013,1,Impuestos directos,,,54400.0,69287.95
2013,3,"Tasas, precios públicos y otros ingresos",,,32483.84,46209.56
2013,2,Impuestos indirectos,,,5000.0,6937.45
2013,5,Ingresos patrimoniales,,,12470.0,12812.39
2013,4,Transferencia corrientes (cap. 4),,,50789.24,50338.87
2013,7,Transferencias de capital (cap. 7),,,106882.0,116702.0
2014,1,Impuestos directos,,,67500.0,63798.83
2014,3,"Tasas, precios públicos y otros ingresos",,,38650.0,31618.48
2014,2,Impuestos indirectos,,,4000.0,9399.78
2014,5,Ingresos patrimoniales,,,11860.0,16966.41
2014,4,Transferencia corrientes (cap. 4),,,49300.0,46597.99
2014,7,Transferencias de capital (cap. 7),,,56700.0,55018.26
2015,1,Impuestos directos,,,67500.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,39000.0,
2015,2,Impuestos indirectos,,,5000.0,
2015,5,Ingresos patrimoniales,,,13340.0,
2015,4,Transferencia corrientes (cap. 4),,,49300.0,
2015,7,Transferencias de capital (cap. 7),,,38000.0,
