#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,3,"Tasas, precios públicos y otros ingresos",,,564300.0,577649.52
2016,5,Ingresos patrimoniales,,,7070.0,4545.31
2016,4,Transferencia corrientes (cap. 4),,,3736575.7,4128084.47
2016,7,Transferencias de capital (cap. 7),,,,37898.33
2016,8,Activos financieros,,,4000.0,
2017,3,"Tasas, precios públicos y otros ingresos",,,575900.0,577045.14
2017,5,Ingresos patrimoniales,,,6050.0,4041.32
2017,4,Transferencia corrientes (cap. 4),,,4503816.58,4822651.12
2017,7,Transferencias de capital (cap. 7),,,9354.75,23156.55
2017,8,Activos financieros,,,4000.0,
2018,3,"Tasas, precios públicos y otros ingresos",,,611300.0,551519.8
2018,5,Ingresos patrimoniales,,,4600.0,4085.77
2018,4,Transferencia corrientes (cap. 4),,,4874616.23,4710700.01
2018,7,Transferencias de capital (cap. 7),,,973670.73,839162.16
2018,8,Activos financieros,,,4000.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,727540.0,608037.64
2019,5,Ingresos patrimoniales,,,4600.0,4134.8
2019,4,Transferencia corrientes (cap. 4),,,4540993.53,4620589.9
2019,7,Transferencias de capital (cap. 7),,,11000.0,18262.47
2019,8,Activos financieros,,,4000.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,731370.0,512157.33
2020,5,Ingresos patrimoniales,,,4450.0,200.0
2020,4,Transferencia corrientes (cap. 4),,,5376401.76,5269908.06
2020,7,Transferencias de capital (cap. 7),,,426597.66,
2021,3,"Tasas, precios públicos y otros ingresos",,,565880.0,391345.05
2021,5,Ingresos patrimoniales,,,4150.0,2073.52
2021,4,Transferencia corrientes (cap. 4),,,5007191.66,4696768.49
2021,7,Transferencias de capital (cap. 7),,,251911.0,84837.43
2022,3,"Tasas, precios públicos y otros ingresos",,,573780.0,
2022,5,Ingresos patrimoniales,,,4150.0,
2022,4,Transferencia corrientes (cap. 4),,,5173524.46,
2022,7,Transferencias de capital (cap. 7),,,501911.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,592680.0,
2023,5,Ingresos patrimoniales,,,4600.0,
2023,4,Transferencia corrientes (cap. 4),,,5212147.4,
2023,7,Transferencias de capital (cap. 7),,,10000.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,501500.0,573444.19
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,89500.0,86624.9
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,212000.0,235738.0
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,136000.0,174110.78
2011,3,"Tasas, precios públicos y otros ingresos",35,Contribuciones especiales,50500.0,50500.0
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,13500.0,26470.51
2011,5,Ingresos patrimoniales,,,23800.0,10249.05
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,3800.0,3805.45
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,20000.0,6443.6
2011,4,Transferencia corrientes (cap. 4),,,4103924.15,4177854.19
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),1270917.8,1367128.91
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),2803006.35,2735755.55
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),30000.0,24000.0
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),,50969.73
2011,7,Transferencias de capital (cap. 7),,,91030.0,648058.96
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),48030.0,73239.42
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),43000.0,617819.54
2011,7,Transferencias de capital (cap. 7),72,De la Administracion del Estado (cap. 7),,-43000.0
2011,8,Activos financieros,,,6000.0,1800.0
2011,8,Activos financieros,83,Reintegros de préstamos de fuera del sector público,6000.0,1800.0
2012,3,"Tasas, precios públicos y otros ingresos",,,553700.0,
2012,5,Ingresos patrimoniales,,,20900.0,
2012,4,Transferencia corrientes (cap. 4),,,3774680.06,
2012,7,Transferencias de capital (cap. 7),,,21580.0,
2012,8,Activos financieros,,,6000.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,599910.0,615987.04
2013,5,Ingresos patrimoniales,,,9050.0,6403.68
2013,4,Transferencia corrientes (cap. 4),,,3588627.59,4122586.02
2013,7,Transferencias de capital (cap. 7),,,75.0,58248.6
2013,8,Activos financieros,,,6000.0,1100.0
2014,3,"Tasas, precios públicos y otros ingresos",,,578226.0,587816.87
2014,5,Ingresos patrimoniales,,,8070.0,6509.77
2014,4,Transferencia corrientes (cap. 4),,,4229750.38,4227460.91
2014,7,Transferencias de capital (cap. 7),,,13854.12,384359.79
2014,8,Activos financieros,,,4000.0,1800.0
2015,3,"Tasas, precios públicos y otros ingresos",,,564300.0,
2015,5,Ingresos patrimoniales,,,7070.0,
2015,4,Transferencia corrientes (cap. 4),,,4374352.52,
2015,7,Transferencias de capital (cap. 7),,,23391.0,
2015,8,Activos financieros,,,4000.0,
