#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,28800.0,37793.7
2016,3,Gastos financieros,,,3800.0,639.07
2016,2,Gastos corrientes en bienes y servicios,,,132350.0,142999.05
2016,4,Transferencias corrientes (cap. 4),,,10500.0,13175.49
2016,6,Inversiones reales,,,170000.0,181009.22
2016,9,Pasivos financieros,,,7000.0,6612.96
2017,1,Gastos de personal,,,46800.0,38763.08
2017,3,Gastos financieros,,,1000.0,744.04
2017,2,Gastos corrientes en bienes y servicios,,,123500.0,126882.05
2017,4,Transferencias corrientes (cap. 4),,,11300.0,9579.8
2017,6,Inversiones reales,,,185000.0,234433.84
2017,9,Pasivos financieros,,,6700.0,6612.96
2018,1,Gastos de personal,,,48000.0,42868.05
2018,3,Gastos financieros,,,1000.0,705.55
2018,2,Gastos corrientes en bienes y servicios,,,157520.0,163249.81
2018,4,Transferencias corrientes (cap. 4),,,3400.0,222.18
2018,6,Inversiones reales,,,150000.0,44773.95
2018,9,Pasivos financieros,,,6700.0,6612.96
2019,1,Gastos de personal,,,42000.0,35575.53
2019,3,Gastos financieros,,,700.0,456.03
2019,2,Gastos corrientes en bienes y servicios,,,154738.0,158410.27
2019,4,Transferencias corrientes (cap. 4),,,1000.0,44.24
2019,6,Inversiones reales,,,323700.0,114458.38
2019,9,Pasivos financieros,,,6700.0,6612.96
2020,1,Gastos de personal,,,39100.0,35277.34
2020,3,Gastos financieros,,,700.0,667.98
2020,2,Gastos corrientes en bienes y servicios,,,167700.0,147347.64
2020,4,Transferencias corrientes (cap. 4),,,1000.0,62.86
2020,6,Inversiones reales,,,286700.0,140584.12
2020,9,Pasivos financieros,,,6700.0,6612.96
2021,1,Gastos de personal,,,69300.0,47209.17
2021,3,Gastos financieros,,,700.0,341.84
2021,2,Gastos corrientes en bienes y servicios,,,172350.0,170218.03
2021,4,Transferencias corrientes (cap. 4),,,1000.0,
2021,6,Inversiones reales,,,280600.0,144615.84
2021,9,Pasivos financieros,,,6700.0,6612.96
2022,1,Gastos de personal,,,71000.0,
2022,3,Gastos financieros,,,600.0,
2022,2,Gastos corrientes en bienes y servicios,,,202550.0,
2022,4,Transferencias corrientes (cap. 4),,,1000.0,
2022,6,Inversiones reales,,,460050.0,
2022,9,Pasivos financieros,,,6700.0,
2023,1,Gastos de personal,,,103000.0,
2023,3,Gastos financieros,,,250.0,
2023,2,Gastos corrientes en bienes y servicios,,,209750.0,
2023,4,Transferencias corrientes (cap. 4),,,1000.0,
2023,6,Inversiones reales,,,871600.0,
2023,9,Pasivos financieros,,,3400.0,
2011,1,Gastos de personal,,,38424.51,38776.33
2011,1,Gastos de personal,13,Personal laboral,14620.0,13606.39
2011,1,Gastos de personal,12,Personal funcionario,15086.09,15438.68
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,8718.42,9731.26
2011,3,Gastos financieros,,,117.97,115.34
2011,3,Gastos financieros,30,De deuda pública en euros,117.97,115.34
2011,2,Gastos corrientes en bienes y servicios,,,107199.25,106489.39
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,10000.0,12646.35
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,94558.29,91202.08
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2640.96,2640.96
2011,4,Transferencias corrientes (cap. 4),,,21500.0,14668.56
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",21500.0,14668.56
2011,6,Inversiones reales,,,366277.77,261558.27
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,3072.0
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,320777.77,200667.47
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,45500.0,57818.8
2012,1,Gastos de personal,,,40340.0,28150.64
2012,3,Gastos financieros,,,115.34,1552.34
2012,2,Gastos corrientes en bienes y servicios,,,111088.47,142825.41
2012,4,Transferencias corrientes (cap. 4),,,21500.0,20716.35
2012,6,Inversiones reales,,,200472.55,198883.29
2013,1,Gastos de personal,,,29740.0,
2013,3,Gastos financieros,,,3211.76,
2013,2,Gastos corrientes en bienes y servicios,,,119954.93,
2013,4,Transferencias corrientes (cap. 4),,,18000.0,
2013,6,Inversiones reales,,,90692.11,
2015,1,Gastos de personal,,,29740.0,
2015,3,Gastos financieros,,,2500.0,
2015,2,Gastos corrientes en bienes y servicios,,,125420.0,
2015,4,Transferencias corrientes (cap. 4),,,8000.0,
2015,6,Inversiones reales,,,84000.0,
2015,9,Pasivos financieros,,,7000.0,
