#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,173000.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,115800.0,
2016,5,Ingresos patrimoniales,,,39000.0,
2016,4,Transferencia corrientes (cap. 4),,,239010.0,
2016,7,Transferencias de capital (cap. 7),,,18000.0,
2017,1,Impuestos directos,,,165000.0,161275.74
2017,3,"Tasas, precios públicos y otros ingresos",,,116490.0,140961.81
2017,5,Ingresos patrimoniales,,,45000.0,45872.96
2017,4,Transferencia corrientes (cap. 4),,,224184.0,282955.95
2017,7,Transferencias de capital (cap. 7),,,145763.0,180375.22
2018,1,Impuestos directos,,,165000.0,237193.24
2018,3,"Tasas, precios públicos y otros ingresos",,,109027.0,133879.4
2018,5,Ingresos patrimoniales,,,43500.0,41313.55
2018,4,Transferencia corrientes (cap. 4),,,228568.0,287752.24
2018,7,Transferencias de capital (cap. 7),,,220768.0,222478.53
2019,1,Impuestos directos,,,202000.0,209230.16
2019,3,"Tasas, precios públicos y otros ingresos",,,117800.0,136969.18
2019,5,Ingresos patrimoniales,,,40500.0,42960.56
2019,4,Transferencia corrientes (cap. 4),,,231299.0,348817.71
2019,7,Transferencias de capital (cap. 7),,,167377.0,150639.72
2020,1,Impuestos directos,,,219000.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,134400.0,
2020,5,Ingresos patrimoniales,,,44000.0,
2020,4,Transferencia corrientes (cap. 4),,,281726.97,
2020,7,Transferencias de capital (cap. 7),,,108338.65,
2021,1,Impuestos directos,,,219000.0,202190.25
2021,3,"Tasas, precios públicos y otros ingresos",,,155900.0,167239.81
2021,5,Ingresos patrimoniales,,,43000.0,37471.95
2021,4,Transferencia corrientes (cap. 4),,,249100.0,197158.33
2021,7,Transferencias de capital (cap. 7),,,104152.55,141628.6
2022,1,Impuestos directos,,,240000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,310100.0,
2022,5,Ingresos patrimoniales,,,54500.0,
2022,4,Transferencia corrientes (cap. 4),,,202000.0,
2022,7,Transferencias de capital (cap. 7),,,126000.0,
2023,1,Impuestos directos,,,223000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,195100.0,
2023,2,Impuestos indirectos,,,23000.0,
2023,5,Ingresos patrimoniales,,,47000.0,
2023,4,Transferencia corrientes (cap. 4),,,302000.0,
2023,7,Transferencias de capital (cap. 7),,,87000.0,
2011,1,Impuestos directos,,,,146158.44
2011,1,Impuestos directos,11,Impuestos sobre el capital,,134655.3
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,11503.14
2011,3,"Tasas, precios públicos y otros ingresos",,,,131714.88
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,9555.38
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,11863.6
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,22359.18
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,19838.5
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,68098.22
2011,5,Ingresos patrimoniales,,,,44154.71
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,6865.33
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,36807.01
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,482.37
2011,4,Transferencia corrientes (cap. 4),,,,238490.85
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,48760.15
2011,4,Transferencia corrientes (cap. 4),47,De empresas privadas (cap. 4),,2662.0
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,53874.64
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,115413.86
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),,17780.2
2011,7,Transferencias de capital (cap. 7),,,,299177.98
2011,7,Transferencias de capital (cap. 7),77,De empresas privadas (cap. 7),,18000.0
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,107384.41
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,162064.0
2011,7,Transferencias de capital (cap. 7),79,Del exterior (cap. 7),,5729.57
2011,7,Transferencias de capital (cap. 7),78,De familias e instituciones sin fines de lucro (cap. 7),,6000.0
2012,1,Impuestos directos,,,141500.0,116058.87
2012,3,"Tasas, precios públicos y otros ingresos",,,119600.0,135254.21
2012,5,Ingresos patrimoniales,,,37400.0,47149.65
2012,4,Transferencia corrientes (cap. 4),,,210000.0,319676.55
2012,7,Transferencias de capital (cap. 7),,,328000.0,446767.48
2013,1,Impuestos directos,,,152500.0,154459.43
2013,3,"Tasas, precios públicos y otros ingresos",,,118600.0,127134.54
2013,5,Ingresos patrimoniales,,,38000.0,47709.07
2013,4,Transferencia corrientes (cap. 4),,,174500.0,274315.98
2013,7,Transferencias de capital (cap. 7),,,62547.0,87835.07
2013,6,Enajenacion de inversiones reales,,,20000.0,
2014,1,Impuestos directos,,,160300.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,126100.0,
2014,5,Ingresos patrimoniales,,,43000.0,
2014,4,Transferencia corrientes (cap. 4),,,211000.0,
2014,7,Transferencias de capital (cap. 7),,,65000.0,
2015,1,Impuestos directos,,,165500.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,117100.0,
2015,5,Ingresos patrimoniales,,,42000.0,
2015,4,Transferencia corrientes (cap. 4),,,230000.0,
2015,7,Transferencias de capital (cap. 7),,,69000.0,
