#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,80600.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,55420.0,
2016,2,Impuestos indirectos,,,3000.0,
2016,5,Ingresos patrimoniales,,,41000.0,
2016,4,Transferencia corrientes (cap. 4),,,79150.0,
2016,7,Transferencias de capital (cap. 7),,,103000.0,
2017,1,Impuestos directos,,,83300.0,87061.61
2017,3,"Tasas, precios públicos y otros ingresos",,,42050.0,57332.7
2017,2,Impuestos indirectos,,,1000.0,
2017,5,Ingresos patrimoniales,,,22200.0,4726.97
2017,4,Transferencia corrientes (cap. 4),,,59300.0,96811.66
2017,7,Transferencias de capital (cap. 7),,,92019.0,119128.02
2018,1,Impuestos directos,,,81900.0,86872.57
2018,3,"Tasas, precios públicos y otros ingresos",,,39050.0,50368.24
2018,2,Impuestos indirectos,,,1000.0,15830.05
2018,5,Ingresos patrimoniales,,,24600.0,16312.14
2018,4,Transferencia corrientes (cap. 4),,,64100.0,100965.5
2018,7,Transferencias de capital (cap. 7),,,87462.85,116398.81
2019,1,Impuestos directos,,,81900.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,44050.0,
2019,2,Impuestos indirectos,,,1000.0,
2019,5,Ingresos patrimoniales,,,19300.0,
2019,4,Transferencia corrientes (cap. 4),,,63650.0,
2019,7,Transferencias de capital (cap. 7),,,86955.36,
2020,1,Impuestos directos,,,86100.0,83731.35
2020,3,"Tasas, precios públicos y otros ingresos",,,45250.0,31329.39
2020,2,Impuestos indirectos,,,2000.0,90.75
2020,5,Ingresos patrimoniales,,,14300.0,19850.82
2020,4,Transferencia corrientes (cap. 4),,,76260.6,128652.34
2020,7,Transferencias de capital (cap. 7),,,86232.18,108238.28
2021,1,Impuestos directos,,,84400.0,80753.94
2021,3,"Tasas, precios públicos y otros ingresos",,,49250.0,50649.65
2021,2,Impuestos indirectos,,,2000.0,2485.26
2021,5,Ingresos patrimoniales,,,24300.0,15983.13
2021,4,Transferencia corrientes (cap. 4),,,76677.3,80875.05
2021,7,Transferencias de capital (cap. 7),,,85898.16,174945.29
2022,1,Impuestos directos,,,86500.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,52250.0,
2022,2,Impuestos indirectos,,,3000.0,
2022,5,Ingresos patrimoniales,,,15300.0,
2022,4,Transferencia corrientes (cap. 4),,,80769.64,
2022,7,Transferencias de capital (cap. 7),,,129424.45,
2023,1,Impuestos directos,,,86500.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,54250.0,
2023,2,Impuestos indirectos,,,3000.0,
2023,5,Ingresos patrimoniales,,,15300.0,
2023,4,Transferencia corrientes (cap. 4),,,80769.64,
2023,7,Transferencias de capital (cap. 7),,,85705.72,
2011,1,Impuestos directos,,,,69706.44
2011,1,Impuestos directos,11,Impuestos sobre el capital,,61397.47
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,8308.97
2011,3,"Tasas, precios públicos y otros ingresos",,,,35918.23
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,3026.31
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,3480.0
