#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,99000.0,105030.61
2016,3,"Tasas, precios públicos y otros ingresos",,,64500.0,17680.19
2016,2,Impuestos indirectos,,,1000.0,19.37
2016,5,Ingresos patrimoniales,,,221500.0,204158.81
2016,4,Transferencia corrientes (cap. 4),,,73000.0,67582.06
2016,7,Transferencias de capital (cap. 7),,,89000.0,126497.48
2016,6,Enajenacion de inversiones reales,,,6000.0,
2017,1,Impuestos directos,,,99000.0,109522.91
2017,3,"Tasas, precios públicos y otros ingresos",,,64500.0,29375.92
2017,2,Impuestos indirectos,,,1000.0,
2017,5,Ingresos patrimoniales,,,221500.0,196010.27
2017,4,Transferencia corrientes (cap. 4),,,63000.0,69189.39
2017,7,Transferencias de capital (cap. 7),,,190000.0,207725.2
2017,6,Enajenacion de inversiones reales,,,6000.0,
2018,1,Impuestos directos,,,99000.0,111773.84
2018,3,"Tasas, precios públicos y otros ingresos",,,64500.0,22131.3
2018,2,Impuestos indirectos,,,1000.0,
2018,5,Ingresos patrimoniales,,,221500.0,189519.48
2018,4,Transferencia corrientes (cap. 4),,,66000.0,79189.78
2018,7,Transferencias de capital (cap. 7),,,187000.0,95540.65
2018,6,Enajenacion de inversiones reales,,,6000.0,8473.07
2019,1,Impuestos directos,,,114000.0,127408.68
2019,3,"Tasas, precios públicos y otros ingresos",,,64500.0,19181.1
2019,2,Impuestos indirectos,,,1000.0,
2019,5,Ingresos patrimoniales,,,221500.0,190713.4
2019,4,Transferencia corrientes (cap. 4),,,66000.0,81765.38
2019,7,Transferencias de capital (cap. 7),,,168000.0,265797.98
2019,6,Enajenacion de inversiones reales,,,10000.0,
2020,1,Impuestos directos,,,119000.0,128080.2
2020,3,"Tasas, precios públicos y otros ingresos",,,64500.0,15847.67
2020,2,Impuestos indirectos,,,1000.0,2254.66
2020,5,Ingresos patrimoniales,,,221500.0,198293.98
2020,4,Transferencia corrientes (cap. 4),,,66000.0,67528.64
2020,7,Transferencias de capital (cap. 7),,,163000.0,
2020,6,Enajenacion de inversiones reales,,,10000.0,
2021,1,Impuestos directos,,,119000.0,129166.63
2021,3,"Tasas, precios públicos y otros ingresos",,,64500.0,13798.46
2021,2,Impuestos indirectos,,,1000.0,1643.24
2021,5,Ingresos patrimoniales,,,221500.0,192581.06
2021,4,Transferencia corrientes (cap. 4),,,66000.0,103445.6
2021,7,Transferencias de capital (cap. 7),,,163000.0,196519.87
2021,6,Enajenacion de inversiones reales,,,10000.0,
2022,1,Impuestos directos,,,121000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,64500.0,
2022,2,Impuestos indirectos,,,1000.0,
2022,5,Ingresos patrimoniales,,,222500.0,
2022,4,Transferencia corrientes (cap. 4),,,121000.0,
2022,7,Transferencias de capital (cap. 7),,,260000.0,
2022,6,Enajenacion de inversiones reales,,,10000.0,
2023,1,Impuestos directos,,,174000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,64500.0,
2023,2,Impuestos indirectos,,,1000.0,
2023,5,Ingresos patrimoniales,,,224500.0,
2023,4,Transferencia corrientes (cap. 4),,,136000.0,
2023,7,Transferencias de capital (cap. 7),,,310000.0,
2023,6,Enajenacion de inversiones reales,,,10000.0,
2011,1,Impuestos directos,,,62500.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,41790.0,
2011,2,Impuestos indirectos,,,200.0,
2011,5,Ingresos patrimoniales,,,124210.0,
2011,4,Transferencia corrientes (cap. 4),,,70800.0,
2011,7,Transferencias de capital (cap. 7),,,183000.0,
2011,6,Enajenacion de inversiones reales,,,167000.0,
2012,1,Impuestos directos,,,74500.0,59125.55
2012,3,"Tasas, precios públicos y otros ingresos",,,41790.0,53209.14
2012,2,Impuestos indirectos,,,200.0,
2012,5,Ingresos patrimoniales,,,115210.0,128598.52
2012,4,Transferencia corrientes (cap. 4),,,175300.0,56103.92
2012,7,Transferencias de capital (cap. 7),,,159000.0,125576.69
2012,6,Enajenacion de inversiones reales,,,7000.0,
2013,1,Impuestos directos,,,67000.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,45890.0,
2013,2,Impuestos indirectos,,,200.0,
2013,5,Ingresos patrimoniales,,,202610.0,
2013,4,Transferencia corrientes (cap. 4),,,37300.0,
2013,7,Transferencias de capital (cap. 7),,,90000.0,
2013,6,Enajenacion de inversiones reales,,,10000.0,
2014,1,Impuestos directos,,,93000.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,44400.0,
2014,2,Impuestos indirectos,,,1000.0,
2014,5,Ingresos patrimoniales,,,214500.0,
2014,4,Transferencia corrientes (cap. 4),,,115100.0,
2014,7,Transferencias de capital (cap. 7),,,18000.0,
2014,6,Enajenacion de inversiones reales,,,6000.0,
2015,1,Impuestos directos,,,93000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,64400.0,
2015,2,Impuestos indirectos,,,1000.0,
2015,5,Ingresos patrimoniales,,,224500.0,
2015,4,Transferencia corrientes (cap. 4),,,115100.0,
2015,7,Transferencias de capital (cap. 7),,,50000.0,
2015,6,Enajenacion de inversiones reales,,,6000.0,
