#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,25000.0,34932.57
2016,3,"Tasas, precios públicos y otros ingresos",,,33600.0,36632.6
2016,5,Ingresos patrimoniales,,,49100.0,33157.58
2016,4,Transferencia corrientes (cap. 4),,,25900.0,19187.44
2016,7,Transferencias de capital (cap. 7),,,33200.0,112725.44
2017,1,Impuestos directos,,,38200.0,34757.81
2017,3,"Tasas, precios públicos y otros ingresos",,,38000.0,30339.97
2017,5,Ingresos patrimoniales,,,59000.0,40276.94
2017,4,Transferencia corrientes (cap. 4),,,28500.0,28274.8
2017,7,Transferencias de capital (cap. 7),,,69950.0,11581.83
2018,1,Impuestos directos,,,42400.0,39107.91
2018,3,"Tasas, precios públicos y otros ingresos",,,42000.0,29782.42
2018,5,Ingresos patrimoniales,,,50700.0,53908.48
2018,4,Transferencia corrientes (cap. 4),,,44700.0,46145.62
2018,7,Transferencias de capital (cap. 7),,,67850.0,32838.85
2019,1,Impuestos directos,,,42200.0,40224.28
2019,3,"Tasas, precios públicos y otros ingresos",,,39000.0,34560.22
2019,5,Ingresos patrimoniales,,,49200.0,41311.4
2019,4,Transferencia corrientes (cap. 4),,,34700.0,35752.02
2019,7,Transferencias de capital (cap. 7),,,42000.0,28296.47
2019,6,Enajenacion de inversiones reales,,,,3583.32
2020,1,Impuestos directos,,,38200.0,35182.82
2020,3,"Tasas, precios públicos y otros ingresos",,,34000.0,30227.0
2020,5,Ingresos patrimoniales,,,43933.29,29835.41
2020,4,Transferencia corrientes (cap. 4),,,37700.0,39457.15
2020,7,Transferencias de capital (cap. 7),,,18000.0,64919.96
2021,1,Impuestos directos,,,49400.0,44679.57
2021,3,"Tasas, precios públicos y otros ingresos",,,37000.0,52969.4
2021,2,Impuestos indirectos,,,3000.0,923.79
2021,5,Ingresos patrimoniales,,,49500.0,36725.11
2021,4,Transferencia corrientes (cap. 4),,,62450.0,40753.17
2021,7,Transferencias de capital (cap. 7),,,95000.0,193373.54
2022,1,Impuestos directos,,,50500.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,47040.5,
2022,2,Impuestos indirectos,,,3000.0,
2022,5,Ingresos patrimoniales,,,48250.0,
2022,4,Transferencia corrientes (cap. 4),,,69450.0,
2022,7,Transferencias de capital (cap. 7),,,87000.0,
2023,1,Impuestos directos,,,46500.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,42740.5,
2023,2,Impuestos indirectos,,,3000.0,
2023,5,Ingresos patrimoniales,,,55100.0,
2023,4,Transferencia corrientes (cap. 4),,,73900.0,
2023,7,Transferencias de capital (cap. 7),,,84000.0,
2011,1,Impuestos directos,,,,10516.95
2011,1,Impuestos directos,11,Impuestos sobre el capital,,9032.99
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,1483.96
2011,3,"Tasas, precios públicos y otros ingresos",,,,43592.39
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,3269.65
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,30106.23
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,10216.51
2011,5,Ingresos patrimoniales,,,,48789.53
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,41431.43
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,7273.35
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,84.75
2011,4,Transferencia corrientes (cap. 4),,,,41042.61
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,17891.38
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,15190.37
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,7960.86
2011,7,Transferencias de capital (cap. 7),,,,146955.86
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,43956.7
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,102999.16
2012,1,Impuestos directos,,,18500.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,29600.0,
2012,2,Impuestos indirectos,,,5000.0,
2012,5,Ingresos patrimoniales,,,48225.45,
2012,4,Transferencia corrientes (cap. 4),,,47235.26,
2012,7,Transferencias de capital (cap. 7),,,89983.94,
2013,1,Impuestos directos,,,17500.0,23740.17
2013,3,"Tasas, precios públicos y otros ingresos",,,30100.0,26427.98
2013,2,Impuestos indirectos,,,1500.0,804.88
2013,5,Ingresos patrimoniales,,,47300.0,49993.8
2013,4,Transferencia corrientes (cap. 4),,,41500.0,28104.37
2013,7,Transferencias de capital (cap. 7),,,82780.0,21472.15
2013,6,Enajenacion de inversiones reales,,,,6675.76
2014,1,Impuestos directos,,,18000.0,28688.0
2014,3,"Tasas, precios públicos y otros ingresos",,,29600.0,35000.71
2014,2,Impuestos indirectos,,,2000.0,4458.28
2014,5,Ingresos patrimoniales,,,48100.0,51458.59
2014,4,Transferencia corrientes (cap. 4),,,41900.0,30446.21
2014,7,Transferencias de capital (cap. 7),,,117164.0,71784.0
2015,1,Impuestos directos,,,18000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,37600.0,
2015,5,Ingresos patrimoniales,,,40100.0,
2015,4,Transferencia corrientes (cap. 4),,,35900.0,
2015,7,Transferencias de capital (cap. 7),,,158400.0,
