#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,12185.63,
2016,3,"Tasas, precios públicos y otros ingresos",,,9497.61,
2016,5,Ingresos patrimoniales,,,68397.34,
2016,4,Transferencia corrientes (cap. 4),,,25771.43,
2016,7,Transferencias de capital (cap. 7),,,43871.07,
2017,1,Impuestos directos,,,13185.63,16341.06
2017,3,"Tasas, precios públicos y otros ingresos",,,10597.61,6021.84
2017,5,Ingresos patrimoniales,,,68397.34,16714.44
2017,4,Transferencia corrientes (cap. 4),,,16271.43,42245.07
2017,7,Transferencias de capital (cap. 7),,,15004.0,92846.37
2018,1,Impuestos directos,,,13185.63,14411.03
2018,3,"Tasas, precios públicos y otros ingresos",,,10597.61,2398.19
2018,5,Ingresos patrimoniales,,,35652.4,25801.61
2018,4,Transferencia corrientes (cap. 4),,,39034.79,45553.28
2018,7,Transferencias de capital (cap. 7),,,65693.68,89889.01
2019,1,Impuestos directos,,,16540.0,16100.84
2019,3,"Tasas, precios públicos y otros ingresos",,,10597.61,4391.15
2019,5,Ingresos patrimoniales,,,35652.4,25801.78
2019,4,Transferencia corrientes (cap. 4),,,63453.44,118878.67
2019,7,Transferencias de capital (cap. 7),,,66088.06,66088.06
2020,1,Impuestos directos,,,17540.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,5284.82,
2020,5,Ingresos patrimoniales,,,37739.0,
2020,4,Transferencia corrientes (cap. 4),,,83736.62,
2020,7,Transferencias de capital (cap. 7),,,42921.4,
2021,1,Impuestos directos,,,19307.22,22386.01
2021,3,"Tasas, precios públicos y otros ingresos",,,5584.82,3395.78
2021,5,Ingresos patrimoniales,,,39195.0,15779.88
2021,4,Transferencia corrientes (cap. 4),,,59857.76,59333.6
2021,7,Transferencias de capital (cap. 7),,,38975.6,114515.97
2022,1,Impuestos directos,,,19307.22,
2022,3,"Tasas, precios públicos y otros ingresos",,,5584.81,
2022,5,Ingresos patrimoniales,,,42195.0,
2022,4,Transferencia corrientes (cap. 4),,,63657.76,
2022,7,Transferencias de capital (cap. 7),,,38678.38,
2023,1,Impuestos directos,,,19307.22,
2023,3,"Tasas, precios públicos y otros ingresos",,,5584.81,
2023,5,Ingresos patrimoniales,,,64800.0,
2023,4,Transferencia corrientes (cap. 4),,,59227.76,
2023,7,Transferencias de capital (cap. 7),,,39190.0,
2011,1,Impuestos directos,,,11203.51,9925.43
2011,1,Impuestos directos,11,Impuestos sobre el capital,11149.16,9887.72
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,54.35,37.71
2011,3,"Tasas, precios públicos y otros ingresos",,,7615.63,3896.13
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,500.0,922.19
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,1106.68,
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,2508.95,2508.95
2011,3,"Tasas, precios públicos y otros ingresos",36,Ventas,500.0,
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,3000.0,464.99
2011,5,Ingresos patrimoniales,,,25703.2,24952.35
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,24913.13,24464.86
2011,5,Ingresos patrimoniales,50,Intereses de títulos y valores,390.07,470.07
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,400.0,17.42
2011,4,Transferencia corrientes (cap. 4),,,20010.39,19239.65
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),7687.24,7687.24
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),6547.07,6547.07
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),5776.08,5005.34
2011,7,Transferencias de capital (cap. 7),,,6000.0,6000.0
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),6000.0,6000.0
2012,1,Impuestos directos,,,12316.79,12104.6
2012,3,"Tasas, precios públicos y otros ingresos",,,4667.62,4431.65
2012,5,Ingresos patrimoniales,,,26012.8,26121.52
2012,4,Transferencia corrientes (cap. 4),,,22365.46,24165.59
2012,7,Transferencias de capital (cap. 7),,,37327.9,28905.0
2013,1,Impuestos directos,,,12639.6,
2013,3,"Tasas, precios públicos y otros ingresos",,,4145.43,
2013,5,Ingresos patrimoniales,,,26045.8,
2013,4,Transferencia corrientes (cap. 4),,,24642.95,
2013,7,Transferencias de capital (cap. 7),,,17558.43,
2014,1,Impuestos directos,,,16614.77,
2014,3,"Tasas, precios públicos y otros ingresos",,,9197.61,
2014,5,Ingresos patrimoniales,,,26182.8,
2014,4,Transferencia corrientes (cap. 4),,,24226.13,
2014,7,Transferencias de capital (cap. 7),,,38719.39,
2015,1,Impuestos directos,,,16009.07,
2015,3,"Tasas, precios públicos y otros ingresos",,,9497.61,
2015,5,Ingresos patrimoniales,,,39408.53,
2015,4,Transferencia corrientes (cap. 4),,,24226.13,
2015,7,Transferencias de capital (cap. 7),,,42697.91,
