#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,5911334.71,
2016,3,"Tasas, precios públicos y otros ingresos",,,2331426.67,
2016,2,Impuestos indirectos,,,114109.6,
2016,5,Ingresos patrimoniales,,,1505177.18,
2016,4,Transferencia corrientes (cap. 4),,,4772291.59,
2016,7,Transferencias de capital (cap. 7),,,1953063.44,
2016,6,Enajenacion de inversiones reales,,,509500.0,
2016,9,Pasivos financieros,,,619862.55,
2016,8,Activos financieros,,,50000.0,
2017,1,Impuestos directos,,,6128279.05,6290700.69
2017,3,"Tasas, precios públicos y otros ingresos",,,2244206.91,2692006.49
2017,2,Impuestos indirectos,,,121282.35,373772.94
2017,5,Ingresos patrimoniales,,,1671038.17,2835148.61
2017,4,Transferencia corrientes (cap. 4),,,4750939.25,5650977.56
2017,7,Transferencias de capital (cap. 7),,,2024881.18,1945899.58
2017,6,Enajenacion de inversiones reales,,,339000.0,876928.48
2017,9,Pasivos financieros,,,606789.39,
2017,8,Activos financieros,,,50000.0,1314.02
2018,1,Impuestos directos,,,5741908.94,6210089.83
2018,3,"Tasas, precios públicos y otros ingresos",,,2294015.7,2879508.27
2018,2,Impuestos indirectos,,,149607.85,324310.08
2018,5,Ingresos patrimoniales,,,1629958.92,2833688.3
2018,4,Transferencia corrientes (cap. 4),,,4850357.44,5269141.32
2018,7,Transferencias de capital (cap. 7),,,2749744.02,2846511.02
2018,6,Enajenacion de inversiones reales,,,250000.0,496857.27
2018,9,Pasivos financieros,,,323810.09,
2018,8,Activos financieros,,,50000.0,2750.0
2019,1,Impuestos directos,,,5823763.66,6278422.32
2019,3,"Tasas, precios públicos y otros ingresos",,,2319035.18,2886900.94
2019,2,Impuestos indirectos,,,150858.88,517532.18
2019,5,Ingresos patrimoniales,,,1675944.88,3108197.03
2019,4,Transferencia corrientes (cap. 4),,,4902185.25,6295798.33
2019,7,Transferencias de capital (cap. 7),,,2470637.89,2725583.68
2019,6,Enajenacion de inversiones reales,,,389917.2,27376.8
2019,8,Activos financieros,,,30000.0,3998.31
2020,1,Impuestos directos,,,6049589.94,6226751.98
2020,3,"Tasas, precios públicos y otros ingresos",,,2517063.93,2354533.76
2020,2,Impuestos indirectos,,,202517.23,699694.04
2020,5,Ingresos patrimoniales,,,1665960.07,2937695.47
2020,4,Transferencia corrientes (cap. 4),,,5338426.64,6098085.72
2020,7,Transferencias de capital (cap. 7),,,2432839.81,1987986.29
2020,6,Enajenacion de inversiones reales,,,161560.0,138415.48
2020,8,Activos financieros,,,30000.0,3125.0
2021,1,Impuestos directos,,,6493829.24,6442948.17
2021,3,"Tasas, precios públicos y otros ingresos",,,2498696.67,2688471.12
2021,2,Impuestos indirectos,,,312100.78,561700.27
2021,5,Ingresos patrimoniales,,,1686911.53,3170541.06
2021,4,Transferencia corrientes (cap. 4),,,5554427.44,5871504.21
2021,7,Transferencias de capital (cap. 7),,,3207630.56,3489948.1
2021,6,Enajenacion de inversiones reales,,,323849.6,364327.49
2021,8,Activos financieros,,,30000.0,6290.24
2022,1,Impuestos directos,,,6297945.8,
2022,3,"Tasas, precios públicos y otros ingresos",,,3064897.59,
2022,2,Impuestos indirectos,,,593672.07,
2022,5,Ingresos patrimoniales,,,1812138.45,
2022,4,Transferencia corrientes (cap. 4),,,5577357.72,
2022,7,Transferencias de capital (cap. 7),,,4017478.89,
2022,6,Enajenacion de inversiones reales,,,258895.6,
2022,9,Pasivos financieros,,,1768599.79,
2022,8,Activos financieros,,,30000.0,
2023,1,Impuestos directos,,,6541211.5,
