#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2018,1,Gastos de personal,,,,1216.25
2018,2,Gastos corrientes en bienes y servicios,,,,51986.85
2018,4,Transferencias corrientes (cap. 4),,,,4845.14
2018,7,Transferencias de capital (cap. 7),,,,8501.44
2018,6,Inversiones reales,,,,59326.74
2019,1,Gastos de personal,,,,6259.71
2019,2,Gastos corrientes en bienes y servicios,,,45550.0,36293.4
2019,4,Transferencias corrientes (cap. 4),,,6000.0,3809.34
2019,6,Inversiones reales,,,77500.0,70608.74
2020,1,Gastos de personal,,,13560.0,9409.17
2020,2,Gastos corrientes en bienes y servicios,,,45150.0,40067.47
2020,4,Transferencias corrientes (cap. 4),,,6000.0,2801.29
2020,6,Inversiones reales,,,64340.0,57249.89
2021,1,Gastos de personal,,,17297.9,23117.69
2021,2,Gastos corrientes en bienes y servicios,,,41412.1,36757.91
2021,4,Transferencias corrientes (cap. 4),,,6000.0,2915.66
2021,6,Inversiones reales,,,64340.0,93974.59
2021,9,Pasivos financieros,,,,6856.66
2022,1,Gastos de personal,,,18662.72,
2022,2,Gastos corrientes en bienes y servicios,,,38512.1,
2022,4,Transferencias corrientes (cap. 4),,,4000.0,
2022,6,Inversiones reales,,,64340.0,
2022,9,Pasivos financieros,,,6856.66,
2011,1,Gastos de personal,,,4000.0,
2011,2,Gastos corrientes en bienes y servicios,,,43058.44,
2011,4,Transferencias corrientes (cap. 4),,,2500.0,
2011,6,Inversiones reales,,,195541.56,
2013,1,Gastos de personal,,,4000.0,
2013,3,Gastos financieros,,,100.0,
2013,2,Gastos corrientes en bienes y servicios,,,132202.17,
2013,4,Transferencias corrientes (cap. 4),,,5500.0,
2013,6,Inversiones reales,,,80697.83,
2015,2,Gastos corrientes en bienes y servicios,,,81610.0,
2015,4,Transferencias corrientes (cap. 4),,,5000.0,
2015,6,Inversiones reales,,,50000.0,
