#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,42916.0,24990.61
2016,3,Gastos financieros,,,1350.0,162.41
2016,2,Gastos corrientes en bienes y servicios,,,174590.0,188113.96
2016,4,Transferencias corrientes (cap. 4),,,12700.0,11877.6
2016,6,Inversiones reales,,,132000.0,119215.92
2016,9,Pasivos financieros,,,4950.0,6180.06
2017,1,Gastos de personal,,,64617.0,58770.17
2017,3,Gastos financieros,,,1350.0,51.12
2017,2,Gastos corrientes en bienes y servicios,,,151031.0,160459.29
2017,4,Transferencias corrientes (cap. 4),,,13800.0,10507.15
2017,6,Inversiones reales,,,132000.0,172991.1
2017,9,Pasivos financieros,,,6800.0,6403.72
2018,1,Gastos de personal,,,64753.0,64433.22
2018,3,Gastos financieros,,,400.0,46.71
2018,2,Gastos corrientes en bienes y servicios,,,174436.0,189660.87
2018,4,Transferencias corrientes (cap. 4),,,13800.0,9015.35
2018,6,Inversiones reales,,,131200.0,103302.31
2018,9,Pasivos financieros,,,6800.0,6635.47
2019,1,Gastos de personal,,,67147.0,66863.5
2019,3,Gastos financieros,,,400.0,142.94
2019,2,Gastos corrientes en bienes y servicios,,,194786.0,195610.03
2019,4,Transferencias corrientes (cap. 4),,,11770.0,9402.19
2019,6,Inversiones reales,,,86990.0,107961.37
2019,9,Pasivos financieros,,,6800.0,6799.6
2020,1,Gastos de personal,,,69823.0,69817.11
2020,3,Gastos financieros,,,400.0,39.88
2020,2,Gastos corrientes en bienes y servicios,,,198941.0,178036.71
2020,4,Transferencias corrientes (cap. 4),,,11870.0,11461.86
2020,6,Inversiones reales,,,185861.0,236910.31
2020,9,Pasivos financieros,,,7300.0,9624.34
2021,1,Gastos de personal,,,77704.0,81790.2
2021,3,Gastos financieros,,,400.0,41.25
2021,2,Gastos corrientes en bienes y servicios,,,195831.0,197560.12
2021,4,Transferencias corrientes (cap. 4),,,12762.0,9185.5
2021,6,Inversiones reales,,,157408.0,161429.93
2021,9,Pasivos financieros,,,9800.0,7382.2
2022,1,Gastos de personal,,,90290.0,
2022,3,Gastos financieros,,,407.0,
2022,2,Gastos corrientes en bienes y servicios,,,199166.0,
2022,4,Transferencias corrientes (cap. 4),,,13700.0,
2022,6,Inversiones reales,,,112408.0,
2022,9,Pasivos financieros,,,9900.0,
2023,1,Gastos de personal,,,94330.0,
2023,3,Gastos financieros,,,400.0,
2023,2,Gastos corrientes en bienes y servicios,,,211008.0,
2023,4,Transferencias corrientes (cap. 4),,,13700.0,
2023,6,Inversiones reales,,,99000.0,
2023,9,Pasivos financieros,,,10000.0,
2011,1,Gastos de personal,,,175955.73,
2011,1,Gastos de personal,13,Personal laboral,3912.0,
2011,1,Gastos de personal,12,Personal funcionario,11817.0,
2011,1,Gastos de personal,14,Otro personal,137443.05,
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,22783.68,
2011,3,Gastos financieros,,,3050.0,
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,3050.0,
2011,2,Gastos corrientes en bienes y servicios,,,163238.4,
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,46279.4,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,900.0,
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,109509.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,6550.0,
2011,4,Transferencias corrientes (cap. 4),,,14300.0,
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",12500.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),1800.0,
2011,6,Inversiones reales,,,175000.0,
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,175000.0,
2011,9,Pasivos financieros,,,4800.0,
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,4800.0,
2012,1,Gastos de personal,,,44829.0,34600.26
2012,3,Gastos financieros,,,3050.0,1501.12
2012,2,Gastos corrientes en bienes y servicios,,,220015.0,207027.21
2012,4,Transferencias corrientes (cap. 4),,,20007.0,14665.69
2012,6,Inversiones reales,,,113000.0,139502.69
2012,9,Pasivos financieros,,,4800.0,4568.32
2013,1,Gastos de personal,,,38829.0,29164.09
2013,3,Gastos financieros,,,3000.0,572.44
2013,2,Gastos corrientes en bienes y servicios,,,220626.0,149946.09
2013,4,Transferencias corrientes (cap. 4),,,19200.0,17018.01
2013,6,Inversiones reales,,,99000.0,131499.34
2013,9,Pasivos financieros,,,5800.0,4723.33
2014,1,Gastos de personal,,,38829.0,34430.58
2014,3,Gastos financieros,,,1350.0,961.38
2014,2,Gastos corrientes en bienes y servicios,,,184576.0,160968.19
2014,4,Transferencias corrientes (cap. 4),,,19200.0,11762.07
2014,6,Inversiones reales,,,124000.0,123940.75
2014,9,Pasivos financieros,,,4950.0,28938.78
2015,1,Gastos de personal,,,40090.0,
2015,3,Gastos financieros,,,1350.0,
2015,2,Gastos corrientes en bienes y servicios,,,171020.0,
2015,4,Transferencias corrientes (cap. 4),,,15700.0,
2015,6,Inversiones reales,,,122000.0,
2015,9,Pasivos financieros,,,4950.0,
