#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,55000.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,78300.0,
2016,2,Impuestos indirectos,,,500.0,
2016,5,Ingresos patrimoniales,,,36500.0,
2016,4,Transferencia corrientes (cap. 4),,,33000.0,
2016,7,Transferencias de capital (cap. 7),,,100000.0,
2017,1,Impuestos directos,,,56000.0,54435.97
2017,3,"Tasas, precios públicos y otros ingresos",,,86300.0,102391.8
2017,2,Impuestos indirectos,,,500.0,233.08
2017,5,Ingresos patrimoniales,,,20200.0,14886.43
2017,4,Transferencia corrientes (cap. 4),,,41000.0,83534.9
2017,7,Transferencias de capital (cap. 7),,,53424.09,79544.17
2018,1,Impuestos directos,,,113500.0,90682.46
2018,3,"Tasas, precios públicos y otros ingresos",,,81300.0,98311.85
2018,2,Impuestos indirectos,,,500.0,371.95
2018,5,Ingresos patrimoniales,,,20200.0,11302.27
2018,4,Transferencia corrientes (cap. 4),,,43500.0,85811.02
2018,7,Transferencias de capital (cap. 7),,,46333.0,68693.98
2019,1,Impuestos directos,,,79700.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,112500.0,
2019,2,Impuestos indirectos,,,300.0,
2019,5,Ingresos patrimoniales,,,22000.0,
2019,4,Transferencia corrientes (cap. 4),,,46700.0,
2019,7,Transferencias de capital (cap. 7),,,70242.0,
2020,1,Impuestos directos,,,83200.0,75009.68
2020,3,"Tasas, precios públicos y otros ingresos",,,97000.0,106811.87
2020,2,Impuestos indirectos,,,7000.0,7227.2
2020,5,Ingresos patrimoniales,,,20000.0,18075.18
2020,4,Transferencia corrientes (cap. 4),,,81700.0,125647.92
2020,7,Transferencias de capital (cap. 7),,,40000.0,36663.64
2021,1,Impuestos directos,,,83200.0,80769.76
2021,3,"Tasas, precios públicos y otros ingresos",,,99000.0,82395.0
2021,2,Impuestos indirectos,,,1000.0,4658.23
2021,5,Ingresos patrimoniales,,,40000.0,11991.75
2021,4,Transferencia corrientes (cap. 4),,,176450.0,73818.65
2021,7,Transferencias de capital (cap. 7),,,50300.0,187084.35
2022,1,Impuestos directos,,,84500.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,99141.5,
2022,2,Impuestos indirectos,,,2500.73,
2022,5,Ingresos patrimoniales,,,20000.0,
2022,4,Transferencia corrientes (cap. 4),,,86078.6,
2022,7,Transferencias de capital (cap. 7),,,265711.52,
2023,1,Impuestos directos,,,84500.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,149995.81,
2023,2,Impuestos indirectos,,,1500.0,
2023,5,Ingresos patrimoniales,,,18000.0,
2023,4,Transferencia corrientes (cap. 4),,,129008.27,
2023,7,Transferencias de capital (cap. 7),,,184503.81,
2011,1,Impuestos directos,,,49000.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,13500.0,
2011,2,Impuestos indirectos,,,3000.0,
2011,5,Ingresos patrimoniales,,,128395.0,
2011,4,Transferencia corrientes (cap. 4),,,51000.0,
2011,7,Transferencias de capital (cap. 7),,,223605.0,
2012,1,Impuestos directos,,,46000.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,14100.0,
2012,2,Impuestos indirectos,,,3000.0,
2012,5,Ingresos patrimoniales,,,137600.0,
2012,4,Transferencia corrientes (cap. 4),,,43000.0,
2012,7,Transferencias de capital (cap. 7),,,226700.0,
2013,1,Impuestos directos,,,46000.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,8300.0,
2013,2,Impuestos indirectos,,,1500.0,
2013,5,Ingresos patrimoniales,,,147800.0,
2013,4,Transferencia corrientes (cap. 4),,,41000.0,
2013,7,Transferencias de capital (cap. 7),,,131080.7,
2014,1,Impuestos directos,,,46000.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,8300.0,
2014,2,Impuestos indirectos,,,1500.0,
2014,5,Ingresos patrimoniales,,,147800.0,
2014,4,Transferencia corrientes (cap. 4),,,40000.0,
2014,7,Transferencias de capital (cap. 7),,,118500.0,
2015,1,Impuestos directos,,,52000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,56800.0,
2015,2,Impuestos indirectos,,,500.0,
2015,5,Ingresos patrimoniales,,,77500.0,
2015,4,Transferencia corrientes (cap. 4),,,27000.0,
2015,6,Enajenacion de inversiones reales,,,100000.0,
