#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,19246.09,15636.4
2016,2,Gastos corrientes en bienes y servicios,,,43500.91,22998.08
2016,4,Transferencias corrientes (cap. 4),,,9500.0,5239.55
2016,6,Inversiones reales,,,49000.0,88864.72
2016,9,Pasivos financieros,,,2290.0,640.91
2017,1,Gastos de personal,,,19946.09,18622.26
2017,2,Gastos corrientes en bienes y servicios,,,48800.91,25661.83
2017,4,Transferencias corrientes (cap. 4),,,9000.0,8701.04
2017,6,Inversiones reales,,,49900.0,20928.01
2017,9,Pasivos financieros,,,2290.0,1220.35
2018,1,Gastos de personal,,,20138.91,18479.87
2018,2,Gastos corrientes en bienes y servicios,,,48708.09,33512.49
2018,4,Transferencias corrientes (cap. 4),,,9000.0,3761.4
2018,6,Inversiones reales,,,90900.0,21859.53
2018,9,Pasivos financieros,,,2290.0,2290.0
2019,1,Gastos de personal,,,23398.5,
2019,2,Gastos corrientes en bienes y servicios,,,56602.3,
2019,4,Transferencias corrientes (cap. 4),,,9000.0,
2019,6,Inversiones reales,,,102435.27,
2020,1,Gastos de personal,,,25360.1,22792.26
2020,2,Gastos corrientes en bienes y servicios,,,53602.3,25824.09
2020,4,Transferencias corrientes (cap. 4),,,9000.0,3739.75
2020,6,Inversiones reales,,,78328.19,60740.65
2021,1,Gastos de personal,,,27958.15,22173.8
2021,2,Gastos corrientes en bienes y servicios,,,54004.25,30371.11
2021,4,Transferencias corrientes (cap. 4),,,9000.0,3435.28
2021,6,Inversiones reales,,,31000.0,52312.53
2022,1,Gastos de personal,,,28200.0,
2022,2,Gastos corrientes en bienes y servicios,,,48300.0,
2022,4,Transferencias corrientes (cap. 4),,,6800.0,
2022,6,Inversiones reales,,,37000.0,
2023,1,Gastos de personal,,,31000.0,
2023,2,Gastos corrientes en bienes y servicios,,,67800.0,
2023,4,Transferencias corrientes (cap. 4),,,6800.0,
2023,6,Inversiones reales,,,35000.0,
2011,1,Gastos de personal,,,21172.66,17272.41
2011,1,Gastos de personal,13,Personal laboral,1000.0,
2011,1,Gastos de personal,12,Personal funcionario,6172.7,6172.7
2011,1,Gastos de personal,14,Otro personal,9000.0,9050.95
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,4999.96,2048.76
2011,3,Gastos financieros,,,500.0,500.0
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,500.0,500.0
2011,2,Gastos corrientes en bienes y servicios,,,53998.46,22822.5
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,1400.0,
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,14500.0,3009.81
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,32598.46,19504.48
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,5500.0,308.21
2011,4,Transferencias corrientes (cap. 4),,,11000.0,3989.66
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",8000.0,2338.08
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),3000.0,1651.58
2011,6,Inversiones reales,,,178000.0,82642.0
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,140000.0,77542.0
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,38000.0,5100.0
2011,9,Pasivos financieros,,,2290.0,2250.0
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,2290.0,2250.0
2012,1,Gastos de personal,,,20172.66,11894.79
2012,3,Gastos financieros,,,100.0,
2012,2,Gastos corrientes en bienes y servicios,,,44500.0,22654.41
2012,4,Transferencias corrientes (cap. 4),,,11000.0,4285.93
2012,6,Inversiones reales,,,146667.99,86203.36
2012,9,Pasivos financieros,,,2290.0,2250.0
2013,1,Gastos de personal,,,14174.7,14033.16
2013,3,Gastos financieros,,,100.0,
2013,2,Gastos corrientes en bienes y servicios,,,48700.0,26208.82
2013,4,Transferencias corrientes (cap. 4),,,12100.0,4407.94
2013,6,Inversiones reales,,,59000.0,1500.0
2013,9,Pasivos financieros,,,2290.0,2250.0
2014,1,Gastos de personal,,,14174.7,13915.69
2014,3,Gastos financieros,,,100.0,
2014,2,Gastos corrientes en bienes y servicios,,,44700.0,20376.49
2014,4,Transferencias corrientes (cap. 4),,,12100.0,4264.47
2014,6,Inversiones reales,,,77000.0,66563.67
2014,9,Pasivos financieros,,,2290.0,2250.0
2015,1,Gastos de personal,,,17674.7,
2015,2,Gastos corrientes en bienes y servicios,,,46200.0,
2015,4,Transferencias corrientes (cap. 4),,,12100.0,
2015,6,Inversiones reales,,,104000.0,
2015,9,Pasivos financieros,,,2290.0,
