#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,474784.0,
2016,3,Gastos financieros,,,15200.0,
2016,2,Gastos corrientes en bienes y servicios,,,675341.64,
2016,4,Transferencias corrientes (cap. 4),,,62748.0,
2016,6,Inversiones reales,,,160348.22,
2016,9,Pasivos financieros,,,109356.0,
2017,1,Gastos de personal,,,483605.0,451559.47
2017,3,Gastos financieros,,,9700.0,7733.25
2017,2,Gastos corrientes en bienes y servicios,,,639900.0,635965.57
2017,4,Transferencias corrientes (cap. 4),,,57103.0,54277.4
2017,6,Inversiones reales,,,194000.0,103962.94
2017,9,Pasivos financieros,,,109356.0,437421.88
2018,1,Gastos de personal,,,489100.0,483634.07
2018,3,Gastos financieros,,,2800.0,3115.5
2018,2,Gastos corrientes en bienes y servicios,,,751948.0,710032.72
2018,4,Transferencias corrientes (cap. 4),,,59882.0,59240.3
2018,6,Inversiones reales,,,232487.0,284967.41
2019,1,Gastos de personal,,,501716.0,477014.57
2019,3,Gastos financieros,,,3300.0,1918.9
2019,2,Gastos corrientes en bienes y servicios,,,764250.0,711964.41
2019,4,Transferencias corrientes (cap. 4),,,60960.0,58060.53
2019,6,Inversiones reales,,,165278.0,202708.76
2020,1,Gastos de personal,,,517428.0,427447.51
2020,3,Gastos financieros,,,3300.0,1484.57
2020,2,Gastos corrientes en bienes y servicios,,,738758.0,501140.55
2020,4,Transferencias corrientes (cap. 4),,,68760.0,48700.38
2020,6,Inversiones reales,,,167903.0,163462.99
2021,1,Gastos de personal,,,522100.0,479763.33
2021,3,Gastos financieros,,,3500.0,4006.16
2021,2,Gastos corrientes en bienes y servicios,,,695414.0,625359.64
2021,4,Transferencias corrientes (cap. 4),,,76210.0,52903.53
2021,6,Inversiones reales,,,257201.0,336991.99
2022,1,Gastos de personal,,,529542.0,
2022,3,Gastos financieros,,,6500.0,
2022,2,Gastos corrientes en bienes y servicios,,,750280.0,
2022,4,Transferencias corrientes (cap. 4),,,73600.0,
2022,6,Inversiones reales,,,287233.0,
2011,1,Gastos de personal,,,431702.0,
2011,3,Gastos financieros,,,40300.0,
2011,2,Gastos corrientes en bienes y servicios,,,616134.0,
2011,4,Transferencias corrientes (cap. 4),,,94937.0,
2011,6,Inversiones reales,,,1071643.0,
2011,9,Pasivos financieros,,,131087.0,
2012,1,Gastos de personal,,,447630.0,
2012,3,Gastos financieros,,,35570.0,
2012,2,Gastos corrientes en bienes y servicios,,,576550.0,
2012,4,Transferencias corrientes (cap. 4),,,105728.0,
2012,6,Inversiones reales,,,378761.0,
2012,9,Pasivos financieros,,,142603.0,
2013,1,Gastos de personal,,,447630.0,
2013,3,Gastos financieros,,,35570.0,
2013,2,Gastos corrientes en bienes y servicios,,,576550.0,
2013,4,Transferencias corrientes (cap. 4),,,105728.0,
2013,6,Inversiones reales,,,378761.0,
2013,9,Pasivos financieros,,,142603.0,
2014,1,Gastos de personal,,,446657.0,
2014,3,Gastos financieros,,,19808.0,
2014,2,Gastos corrientes en bienes y servicios,,,596600.0,
2014,4,Transferencias corrientes (cap. 4),,,107728.0,
2014,6,Inversiones reales,,,211900.0,
2014,9,Pasivos financieros,,,129389.0,
2015,1,Gastos de personal,,,457925.0,
2015,3,Gastos financieros,,,18700.0,
2015,2,Gastos corrientes en bienes y servicios,,,609300.01,
2015,4,Transferencias corrientes (cap. 4),,,105118.0,
2015,6,Inversiones reales,,,342672.48,
2015,9,Pasivos financieros,,,109356.0,
