#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,133000.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,85900.0,
2016,2,Impuestos indirectos,,,9000.0,
2016,5,Ingresos patrimoniales,,,26500.0,
2016,4,Transferencia corrientes (cap. 4),,,87000.0,
2016,7,Transferencias de capital (cap. 7),,,94000.0,
2017,1,Impuestos directos,,,145000.0,155227.82
2017,3,"Tasas, precios públicos y otros ingresos",,,97300.0,74643.22
2017,2,Impuestos indirectos,,,5000.0,4375.01
2017,5,Ingresos patrimoniales,,,23100.0,34780.14
2017,4,Transferencia corrientes (cap. 4),,,76500.0,132947.33
2017,7,Transferencias de capital (cap. 7),,,107000.0,90326.88
2018,1,Impuestos directos,,,147000.0,150319.16
2018,3,"Tasas, precios públicos y otros ingresos",,,107300.0,767358.32
2018,2,Impuestos indirectos,,,5000.0,2097544.66
2018,5,Ingresos patrimoniales,,,23100.0,43013.37
2018,4,Transferencia corrientes (cap. 4),,,74500.0,107799.09
2018,7,Transferencias de capital (cap. 7),,,129500.0,122056.45
2019,1,Impuestos directos,,,152000.0,156677.44
2019,3,"Tasas, precios públicos y otros ingresos",,,86400.0,145098.55
2019,2,Impuestos indirectos,,,233000.0,217582.9
2019,5,Ingresos patrimoniales,,,41600.0,49554.1
2019,4,Transferencia corrientes (cap. 4),,,86000.0,161148.37
2019,7,Transferencias de capital (cap. 7),,,98000.0,112054.43
2020,1,Impuestos directos,,,214000.0,176296.79
2020,3,"Tasas, precios públicos y otros ingresos",,,96200.0,65045.86
2020,2,Impuestos indirectos,,,30000.0,5057.37
2020,5,Ingresos patrimoniales,,,97100.0,30710.21
2020,4,Transferencia corrientes (cap. 4),,,86000.0,112959.73
2020,7,Transferencias de capital (cap. 7),,,120000.0,123838.03
2021,1,Impuestos directos,,,329000.0,417884.73
2021,3,"Tasas, precios públicos y otros ingresos",,,96200.0,78012.73
2021,2,Impuestos indirectos,,,20000.0,4281.84
2021,5,Ingresos patrimoniales,,,120100.0,68654.04
2021,4,Transferencia corrientes (cap. 4),,,87700.0,96721.76
2021,7,Transferencias de capital (cap. 7),,,120000.0,210069.26
2022,1,Impuestos directos,,,461000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,113500.0,
2022,2,Impuestos indirectos,,,10000.0,
2022,5,Ingresos patrimoniales,,,153000.0,
2022,4,Transferencia corrientes (cap. 4),,,90500.0,
2022,7,Transferencias de capital (cap. 7),,,126000.0,
2023,1,Impuestos directos,,,475000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,108900.0,
2023,2,Impuestos indirectos,,,10000.0,
2023,5,Ingresos patrimoniales,,,151600.0,
2023,4,Transferencia corrientes (cap. 4),,,187000.0,
2023,7,Transferencias de capital (cap. 7),,,165000.0,
2011,1,Impuestos directos,,,104000.0,107108.89
2011,3,"Tasas, precios públicos y otros ingresos",,,86600.0,73520.81
2011,2,Impuestos indirectos,,,10000.0,3686.05
2011,5,Ingresos patrimoniales,,,32000.0,27051.27
2011,4,Transferencia corrientes (cap. 4),,,128000.0,112401.57
2011,7,Transferencias de capital (cap. 7),,,182000.0,86364.82
2011,6,Enajenacion de inversiones reales,,,40000.0,
2012,1,Impuestos directos,,,103000.0,102452.16
2012,3,"Tasas, precios públicos y otros ingresos",,,84300.0,73863.57
2012,2,Impuestos indirectos,,,5000.0,8988.92
2012,5,Ingresos patrimoniales,,,31500.0,24962.27
2012,4,Transferencia corrientes (cap. 4),,,98500.0,70920.57
2012,7,Transferencias de capital (cap. 7),,,92000.0,108643.92
2012,6,Enajenacion de inversiones reales,,,1000.0,
2013,1,Impuestos directos,,,104500.0,108069.65
2013,3,"Tasas, precios públicos y otros ingresos",,,75300.0,73186.46
2013,2,Impuestos indirectos,,,4000.0,4205.5
2013,5,Ingresos patrimoniales,,,25700.0,26822.87
2013,4,Transferencia corrientes (cap. 4),,,70000.0,81086.47
2013,7,Transferencias de capital (cap. 7),,,90000.0,92976.4
2013,6,Enajenacion de inversiones reales,,,1000.0,
2014,1,Impuestos directos,,,121000.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,80700.0,
2014,2,Impuestos indirectos,,,4000.0,
2014,5,Ingresos patrimoniales,,,26900.0,
2014,4,Transferencia corrientes (cap. 4),,,84000.0,
2014,7,Transferencias de capital (cap. 7),,,100000.0,
2014,6,Enajenacion de inversiones reales,,,1000.0,
2015,1,Impuestos directos,,,121000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,80400.0,
2015,2,Impuestos indirectos,,,8000.0,
2015,5,Ingresos patrimoniales,,,28000.0,
2015,4,Transferencia corrientes (cap. 4),,,80000.0,
2015,7,Transferencias de capital (cap. 7),,,60000.0,
