#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,311175.74,307752.26
2016,3,Gastos financieros,,,1000.0,
2016,2,Gastos corrientes en bienes y servicios,,,517817.66,528326.0
2016,4,Transferencias corrientes (cap. 4),,,52128.29,54229.28
2016,6,Inversiones reales,,,311495.65,547412.99
2017,1,Gastos de personal,,,302753.95,308854.04
2017,3,Gastos financieros,,,1001.42,678.33
2017,2,Gastos corrientes en bienes y servicios,,,571144.83,519585.66
2017,5,Fondo de contingencia,,,2769.0,
2017,4,Transferencias corrientes (cap. 4),,,54603.8,54671.79
2017,6,Inversiones reales,,,348137.19,379739.65
2018,1,Gastos de personal,,,311032.47,355422.56
2018,3,Gastos financieros,,,1001.42,1000.73
2018,2,Gastos corrientes en bienes y servicios,,,581575.0,554793.37
2018,4,Transferencias corrientes (cap. 4),,,55551.6,62752.51
2018,6,Inversiones reales,,,775632.05,566837.88
2019,1,Gastos de personal,,,313272.34,364303.4
2019,3,Gastos financieros,,,2000.0,1220.76
2019,2,Gastos corrientes en bienes y servicios,,,610100.0,621635.64
2019,5,Fondo de contingencia,,,9611.1,
2019,4,Transferencias corrientes (cap. 4),,,62720.8,62659.37
2019,6,Inversiones reales,,,685804.23,502515.01
2020,1,Gastos de personal,,,346185.28,357194.48
2020,3,Gastos financieros,,,2300.0,1155.19
2020,2,Gastos corrientes en bienes y servicios,,,636145.0,511956.43
2020,5,Fondo de contingencia,,,15000.0,
2020,4,Transferencias corrientes (cap. 4),,,64118.8,55447.97
2020,7,Transferencias de capital (cap. 7),,,3000.0,
2020,6,Inversiones reales,,,450630.67,370299.55
2021,1,Gastos de personal,,,421190.04,471870.84
2021,3,Gastos financieros,,,2000.0,5498.81
2021,2,Gastos corrientes en bienes y servicios,,,727706.06,611231.79
2021,5,Fondo de contingencia,,,15000.0,
2021,4,Transferencias corrientes (cap. 4),,,66118.8,54129.29
2021,7,Transferencias de capital (cap. 7),,,5000.0,2263.7
2021,6,Inversiones reales,,,731889.34,967461.12
2022,1,Gastos de personal,,,426425.4,
2022,3,Gastos financieros,,,6300.0,
2022,2,Gastos corrientes en bienes y servicios,,,717446.8,
2022,5,Fondo de contingencia,,,15000.0,
2022,4,Transferencias corrientes (cap. 4),,,162880.89,
2022,7,Transferencias de capital (cap. 7),,,13000.0,
2022,6,Inversiones reales,,,759926.78,
2023,1,Gastos de personal,,,496452.36,
2023,3,Gastos financieros,,,9000.0,
2023,2,Gastos corrientes en bienes y servicios,,,839100.0,
2023,5,Fondo de contingencia,,,15000.0,
2023,4,Transferencias corrientes (cap. 4),,,86453.8,
2023,7,Transferencias de capital (cap. 7),,,13000.0,
2023,6,Inversiones reales,,,748594.19,
2011,1,Gastos de personal,,,335276.65,348742.4
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,9000.0,7534.5
2011,1,Gastos de personal,13,Personal laboral,159192.5,172915.55
2011,1,Gastos de personal,12,Personal funcionario,81474.57,82398.15
2011,1,Gastos de personal,15,Incentivos al rendimiento,1000.0,904.63
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,84609.58,84989.57
2011,3,Gastos financieros,,,3231.93,2012.28
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,3231.93,2012.28
2011,2,Gastos corrientes en bienes y servicios,,,501627.81,601981.06
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,4500.0,4326.7
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,1100.0,1047.42
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,342727.81,368232.64
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,153300.0,228374.3
2011,4,Transferencias corrientes (cap. 4),,,48691.07,48293.75
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",42491.07,44075.18
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),6200.0,4218.57
2011,6,Inversiones reales,,,169923.0,256500.98
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,18000.0,3111.24
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,127930.8,182854.1
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13410.27,30453.71
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,10581.93,40081.93
2011,9,Pasivos financieros,,,37126.16,35930.63
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,37126.16,35930.63
2012,1,Gastos de personal,,,359337.25,302375.26
2012,3,Gastos financieros,,,2736.55,1352.75
2012,2,Gastos corrientes en bienes y servicios,,,539202.46,479581.99
2012,4,Transferencias corrientes (cap. 4),,,56901.24,56477.44
2012,6,Inversiones reales,,,239370.99,197541.35
2012,9,Pasivos financieros,,,26141.32,26141.3
2013,1,Gastos de personal,,,315089.67,322904.69
2013,3,Gastos financieros,,,1425.9,666.38
2013,2,Gastos corrientes en bienes y servicios,,,514900.0,501787.54
2013,4,Transferencias corrientes (cap. 4),,,52973.8,43536.58
2013,6,Inversiones reales,,,352780.97,315638.43
2013,9,Pasivos financieros,,,24263.16,24263.14
2014,1,Gastos de personal,,,315763.04,305177.14
2014,3,Gastos financieros,,,1357.43,401.76
2014,2,Gastos corrientes en bienes y servicios,,,521400.0,481969.44
2014,4,Transferencias corrientes (cap. 4),,,41820.96,41590.07
2014,6,Inversiones reales,,,290395.45,265356.98
