#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,24000.0,38230.8
2016,3,"Tasas, precios públicos y otros ingresos",,,45600.0,69636.1
2016,5,Ingresos patrimoniales,,,59400.0,35698.59
2016,4,Transferencia corrientes (cap. 4),,,39900.0,65085.42
2016,7,Transferencias de capital (cap. 7),,,120000.0,109144.51
2016,6,Enajenacion de inversiones reales,,,30000.0,34418.4
2017,1,Impuestos directos,,,24617.0,24067.95
2017,3,"Tasas, precios públicos y otros ingresos",,,52900.0,83022.2
2017,5,Ingresos patrimoniales,,,61700.0,59988.42
2017,4,Transferencia corrientes (cap. 4),,,133971.0,169624.91
2017,7,Transferencias de capital (cap. 7),,,61000.0,12174.63
2017,6,Enajenacion de inversiones reales,,,15570.0,43000.0
2018,1,Impuestos directos,,,26256.0,32845.1
2018,3,"Tasas, precios públicos y otros ingresos",,,55077.0,49689.46
2018,5,Ingresos patrimoniales,,,64121.0,61965.29
2018,4,Transferencia corrientes (cap. 4),,,54775.0,78625.67
2018,7,Transferencias de capital (cap. 7),,,101000.0,40980.96
2019,1,Impuestos directos,,,27073.0,33177.88
2019,3,"Tasas, precios públicos y otros ingresos",,,56470.0,51554.78
2019,5,Ingresos patrimoniales,,,66626.0,70603.57
2019,4,Transferencia corrientes (cap. 4),,,59074.0,80844.37
2019,7,Transferencias de capital (cap. 7),,,104646.0,81399.06
2019,9,Pasivos financieros,,,,18000.0
2020,1,Impuestos directos,,,27554.0,37690.5
2020,3,"Tasas, precios públicos y otros ingresos",,,57652.0,62897.17
2020,5,Ingresos patrimoniales,,,82970.0,78748.64
2020,4,Transferencia corrientes (cap. 4),,,75986.0,73891.45
2020,7,Transferencias de capital (cap. 7),,,128916.0,86079.14
2021,1,Impuestos directos,,,26210.0,38378.31
2021,3,"Tasas, precios públicos y otros ingresos",,,71387.0,50930.36
2021,5,Ingresos patrimoniales,,,70600.0,74812.22
2021,4,Transferencia corrientes (cap. 4),,,84887.0,123939.38
2021,7,Transferencias de capital (cap. 7),,,135000.0,211217.04
2022,1,Impuestos directos,,,27707.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,103380.0,
2022,2,Impuestos indirectos,,,15000.0,
2022,5,Ingresos patrimoniales,,,74000.0,
2022,4,Transferencia corrientes (cap. 4),,,94600.0,
2022,7,Transferencias de capital (cap. 7),,,311873.0,
2022,9,Pasivos financieros,,,150000.0,
2023,1,Impuestos directos,,,31007.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,131200.0,
2023,2,Impuestos indirectos,,,19500.0,
2023,5,Ingresos patrimoniales,,,85000.0,
2023,4,Transferencia corrientes (cap. 4),,,98548.0,
2023,7,Transferencias de capital (cap. 7),,,310000.0,
2011,1,Impuestos directos,,,,21836.63
2011,1,Impuestos directos,11,Impuestos sobre el capital,,20943.96
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,892.67
2011,3,"Tasas, precios públicos y otros ingresos",,,,49314.56
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,3114.49
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,1416.22
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,27523.81
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,15964.76
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,,1295.28
2011,5,Ingresos patrimoniales,,,,79071.56
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,33667.64
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,45356.83
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,47.09
2011,4,Transferencia corrientes (cap. 4),,,,48115.0
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,14276.85
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,14759.55
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,19078.6
2011,7,Transferencias de capital (cap. 7),,,,93403.44
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,69469.14
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,23934.3
2012,1,Impuestos directos,,,20600.0,23046.15
2012,3,"Tasas, precios públicos y otros ingresos",,,33400.0,49728.83
2012,5,Ingresos patrimoniales,,,66200.0,65870.84
2012,4,Transferencia corrientes (cap. 4),,,34300.0,52328.36
2012,7,Transferencias de capital (cap. 7),,,132800.0,100396.46
2013,1,Impuestos directos,,,18000.0,23209.82
2013,3,"Tasas, precios públicos y otros ingresos",,,36217.0,50296.43
2013,5,Ingresos patrimoniales,,,59750.0,61645.73
2013,4,Transferencia corrientes (cap. 4),,,26500.0,68667.22
2013,7,Transferencias de capital (cap. 7),,,25000.0,28430.69
2014,1,Impuestos directos,,,19200.0,26834.81
2014,3,"Tasas, precios públicos y otros ingresos",,,37500.0,51282.88
2014,5,Ingresos patrimoniales,,,64450.0,52250.27
2014,4,Transferencia corrientes (cap. 4),,,30000.0,61406.68
2014,7,Transferencias de capital (cap. 7),,,70250.0,103707.89
2015,1,Impuestos directos,,,22200.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,46750.0,
2015,5,Ingresos patrimoniales,,,59300.0,
2015,4,Transferencia corrientes (cap. 4),,,32800.0,
2015,7,Transferencias de capital (cap. 7),,,120000.0,
