#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,89967.96,
2016,3,Gastos financieros,,,1593.0,
2016,2,Gastos corrientes en bienes y servicios,,,66952.0,
2016,5,Fondo de contingencia,,,55070.88,
2016,4,Transferencias corrientes (cap. 4),,,34493.24,
2016,9,Pasivos financieros,,,22513.83,
2017,1,Gastos de personal,,,89550.0,82879.35
2017,3,Gastos financieros,,,1548.0,1538.87
2017,2,Gastos corrientes en bienes y servicios,,,68178.55,68178.53
2017,5,Fondo de contingencia,,,52200.0,
2017,4,Transferencias corrientes (cap. 4),,,16150.0,
2017,6,Inversiones reales,,,,139551.54
2017,9,Pasivos financieros,,,51881.51,49594.03
2018,1,Gastos de personal,,,90697.72,90569.72
2018,3,Gastos financieros,,,1148.0,1134.95
2018,2,Gastos corrientes en bienes y servicios,,,68428.34,65076.87
2018,4,Transferencias corrientes (cap. 4),,,18790.88,16107.27
2018,6,Inversiones reales,,,184000.0,70759.89
2018,9,Pasivos financieros,,,50000.0,49259.14
2019,1,Gastos de personal,,,85118.75,
2019,3,Gastos financieros,,,1200.0,
2019,2,Gastos corrientes en bienes y servicios,,,69121.4,
2019,4,Transferencias corrientes (cap. 4),,,22698.54,
2019,6,Inversiones reales,,,192000.0,
2019,9,Pasivos financieros,,,36000.0,
2020,1,Gastos de personal,,,65932.0,
2020,3,Gastos financieros,,,4200.0,
2020,2,Gastos corrientes en bienes y servicios,,,61383.1,
2020,4,Transferencias corrientes (cap. 4),,,22250.0,
2020,6,Inversiones reales,,,173000.0,
2020,9,Pasivos financieros,,,74746.48,
2021,1,Gastos de personal,,,75819.9,82075.64
2021,3,Gastos financieros,,,4200.0,851.37
2021,2,Gastos corrientes en bienes y servicios,,,62460.0,85348.12
2021,4,Transferencias corrientes (cap. 4),,,15850.0,14399.35
2021,6,Inversiones reales,,,180000.0,89614.82
2021,9,Pasivos financieros,,,87500.0,93219.97
2022,1,Gastos de personal,,,80093.04,
2022,3,Gastos financieros,,,1200.0,
2022,2,Gastos corrientes en bienes y servicios,,,64015.0,
2022,4,Transferencias corrientes (cap. 4),,,18523.06,
2022,6,Inversiones reales,,,260000.0,
2022,9,Pasivos financieros,,,73720.1,
2023,1,Gastos de personal,,,83030.12,
2023,3,Gastos financieros,,,1200.0,
2023,2,Gastos corrientes en bienes y servicios,,,88407.93,
2023,4,Transferencias corrientes (cap. 4),,,23550.0,
2023,6,Inversiones reales,,,263350.22,
2023,9,Pasivos financieros,,,78820.1,
2011,1,Gastos de personal,,,83000.0,
2011,3,Gastos financieros,,,4500.0,
2011,2,Gastos corrientes en bienes y servicios,,,68553.0,
2011,4,Transferencias corrientes (cap. 4),,,4000.0,
2011,6,Inversiones reales,,,101747.0,
2011,9,Pasivos financieros,,,14800.0,
2012,1,Gastos de personal,,,59000.0,
2012,3,Gastos financieros,,,9900.0,
2012,2,Gastos corrientes en bienes y servicios,,,72100.0,
2012,4,Transferencias corrientes (cap. 4),,,6200.0,
2012,6,Inversiones reales,,,139000.0,
2012,9,Pasivos financieros,,,15800.0,
2013,1,Gastos de personal,,,64750.0,
2013,3,Gastos financieros,,,13300.0,
2013,2,Gastos corrientes en bienes y servicios,,,69499.0,
2013,4,Transferencias corrientes (cap. 4),,,39500.0,
2013,6,Inversiones reales,,,76126.0,
2013,9,Pasivos financieros,,,37300.0,
2014,1,Gastos de personal,,,63122.9,
2014,3,Gastos financieros,,,2047.47,
2014,2,Gastos corrientes en bienes y servicios,,,71523.93,
2014,4,Transferencias corrientes (cap. 4),,,31600.0,
2014,6,Inversiones reales,,,130282.14,
2014,9,Pasivos financieros,,,22423.56,
