#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,59501.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,58565.0,
2016,2,Impuestos indirectos,,,2001.0,
2016,5,Ingresos patrimoniales,,,16617.0,
2016,4,Transferencia corrientes (cap. 4),,,53400.0,
2016,7,Transferencias de capital (cap. 7),,,335290.0,
2017,1,Impuestos directos,,,60801.0,67017.83
2017,3,"Tasas, precios públicos y otros ingresos",,,57566.0,34954.79
2017,2,Impuestos indirectos,,,2001.0,426.48
2017,5,Ingresos patrimoniales,,,9217.0,19855.46
2017,4,Transferencia corrientes (cap. 4),,,53400.0,46993.88
2017,7,Transferencias de capital (cap. 7),,,,40174.49
2017,8,Activos financieros,,,239690.0,
2018,1,Impuestos directos,,,60600.0,65567.53
2018,3,"Tasas, precios públicos y otros ingresos",,,81565.0,50500.52
2018,2,Impuestos indirectos,,,2000.0,3606.05
2018,5,Ingresos patrimoniales,,,9217.0,9320.31
2018,4,Transferencia corrientes (cap. 4),,,63801.0,93493.73
2018,7,Transferencias de capital (cap. 7),,,123690.0,18602.14
2019,1,Impuestos directos,,,70600.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,78365.0,
2019,2,Impuestos indirectos,,,2000.0,
2019,5,Ingresos patrimoniales,,,8307.0,
2019,4,Transferencia corrientes (cap. 4),,,65201.0,
2019,7,Transferencias de capital (cap. 7),,,217840.95,
2020,1,Impuestos directos,,,79000.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,78365.0,
2020,2,Impuestos indirectos,,,5000.0,
2020,5,Ingresos patrimoniales,,,8307.0,
2020,4,Transferencia corrientes (cap. 4),,,77201.0,
2020,7,Transferencias de capital (cap. 7),,,243690.0,
2021,1,Impuestos directos,,,,98094.57
2021,3,"Tasas, precios públicos y otros ingresos",,,,79986.73
2021,2,Impuestos indirectos,,,,3020.86
2021,5,Ingresos patrimoniales,,,,9880.02
2021,4,Transferencia corrientes (cap. 4),,,,78442.9
2021,7,Transferencias de capital (cap. 7),,,,228067.6
2022,1,Impuestos directos,,,76900.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,77565.0,
2022,2,Impuestos indirectos,,,10000.0,
2022,5,Ingresos patrimoniales,,,9307.0,
2022,4,Transferencia corrientes (cap. 4),,,91701.0,
2022,7,Transferencias de capital (cap. 7),,,422000.0,
2022,9,Pasivos financieros,,,100100.0,
2011,1,Impuestos directos,,,41701.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,61713.8,
2011,2,Impuestos indirectos,,,14501.0,
2011,5,Ingresos patrimoniales,,,17935.0,
2011,4,Transferencia corrientes (cap. 4),,,42300.0,
2011,7,Transferencias de capital (cap. 7),,,230810.0,
2012,1,Impuestos directos,,,49001.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,61380.48,
2012,2,Impuestos indirectos,,,1001.0,
2012,5,Ingresos patrimoniales,,,15425.0,
2012,4,Transferencia corrientes (cap. 4),,,33500.0,
2012,7,Transferencias de capital (cap. 7),,,162200.0,
2013,1,Impuestos directos,,,49501.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,58950.8,
2013,2,Impuestos indirectos,,,1001.0,
2013,5,Ingresos patrimoniales,,,15617.0,
2013,4,Transferencia corrientes (cap. 4),,,70645.62,
2013,7,Transferencias de capital (cap. 7),,,159600.0,
2014,1,Impuestos directos,,,51501.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,58950.8,
2014,2,Impuestos indirectos,,,2001.0,
2014,5,Ingresos patrimoniales,,,15617.0,
2014,4,Transferencia corrientes (cap. 4),,,57936.26,
2014,7,Transferencias de capital (cap. 7),,,148393.98,
