#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,43400.0,47898.32
2016,3,"Tasas, precios públicos y otros ingresos",,,22800.0,21066.56
2016,2,Impuestos indirectos,,,1500.0,637.68
2016,5,Ingresos patrimoniales,,,10250.56,9395.69
2016,4,Transferencia corrientes (cap. 4),,,42980.0,109653.0
2016,7,Transferencias de capital (cap. 7),,,85269.44,99709.04
2017,1,Impuestos directos,,,47000.0,46414.56
2017,3,"Tasas, precios públicos y otros ingresos",,,21800.0,21489.1
2017,2,Impuestos indirectos,,,1500.0,557.84
2017,5,Ingresos patrimoniales,,,10195.91,7510.39
2017,4,Transferencia corrientes (cap. 4),,,49930.08,87388.41
2017,7,Transferencias de capital (cap. 7),,,56074.01,89863.13
2018,1,Impuestos directos,,,45500.0,44732.85
2018,3,"Tasas, precios públicos y otros ingresos",,,19250.0,19205.12
2018,2,Impuestos indirectos,,,1000.0,344.61
2018,5,Ingresos patrimoniales,,,9911.88,10424.35
2018,4,Transferencia corrientes (cap. 4),,,69810.24,94124.46
2018,7,Transferencias de capital (cap. 7),,,71027.88,113281.17
2019,1,Impuestos directos,,,45500.0,47983.44
2019,3,"Tasas, precios públicos y otros ingresos",,,20300.0,19144.11
2019,2,Impuestos indirectos,,,1000.0,1382.04
2019,5,Ingresos patrimoniales,,,9509.67,9756.98
2019,4,Transferencia corrientes (cap. 4),,,75574.45,148661.14
2019,7,Transferencias de capital (cap. 7),,,36657.92,58565.32
2020,1,Impuestos directos,,,45500.0,44212.57
2020,3,"Tasas, precios públicos y otros ingresos",,,19540.0,12459.21
2020,2,Impuestos indirectos,,,1000.0,4292.11
2020,5,Ingresos patrimoniales,,,9906.46,9362.94
2020,4,Transferencia corrientes (cap. 4),,,88805.36,122369.81
2020,7,Transferencias de capital (cap. 7),,,52648.18,81490.24
2021,1,Impuestos directos,,,46000.0,43923.51
2021,3,"Tasas, precios públicos y otros ingresos",,,20450.0,19748.93
2021,2,Impuestos indirectos,,,1000.0,523.98
2021,5,Ingresos patrimoniales,,,9910.68,9364.0
2021,4,Transferencia corrientes (cap. 4),,,73799.06,73544.45
2021,7,Transferencias de capital (cap. 7),,,41715.26,149567.28
2022,1,Impuestos directos,,,46300.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,20827.0,
2022,2,Impuestos indirectos,,,1000.0,
2022,5,Ingresos patrimoniales,,,9900.0,
2022,4,Transferencia corrientes (cap. 4),,,82410.42,
2022,7,Transferencias de capital (cap. 7),,,40000.0,
2023,1,Impuestos directos,,,46300.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,21962.92,
2023,2,Impuestos indirectos,,,1000.0,
2023,5,Ingresos patrimoniales,,,9900.0,
2023,4,Transferencia corrientes (cap. 4),,,91287.04,
2023,7,Transferencias de capital (cap. 7),,,45388.02,
2011,1,Impuestos directos,,,,28806.2
2011,1,Impuestos directos,11,Impuestos sobre el capital,,25850.08
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,2956.12
2011,3,"Tasas, precios públicos y otros ingresos",,,,22714.93
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,197.58
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,5365.3
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,9232.55
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,,7919.5
2011,2,Impuestos indirectos,,,,2555.38
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,2555.38
2011,5,Ingresos patrimoniales,,,,9445.87
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,6436.01
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,2951.89
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,57.97
2011,4,Transferencia corrientes (cap. 4),,,,43606.68
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,18363.1
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,13634.45
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,11609.13
2011,7,Transferencias de capital (cap. 7),,,,91987.9
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,61987.9
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,30000.0
2012,1,Impuestos directos,,,30000.0,40075.86
2012,3,"Tasas, precios públicos y otros ingresos",,,27500.0,24465.43
2012,2,Impuestos indirectos,,,4000.0,7792.86
2012,5,Ingresos patrimoniales,,,9800.0,9738.76
2012,4,Transferencia corrientes (cap. 4),,,52000.0,47109.74
2012,7,Transferencias de capital (cap. 7),,,139000.0,36294.28
2013,1,Impuestos directos,,,39500.0,44892.55
2013,3,"Tasas, precios públicos y otros ingresos",,,23800.0,21184.78
2013,2,Impuestos indirectos,,,3000.0,-1171.75
2013,5,Ingresos patrimoniales,,,10000.0,8894.27
2013,4,Transferencia corrientes (cap. 4),,,39000.0,46029.37
2013,7,Transferencias de capital (cap. 7),,,91700.0,87363.27
2014,1,Impuestos directos,,,42000.0,42089.24
2014,3,"Tasas, precios públicos y otros ingresos",,,24450.0,21026.73
2014,2,Impuestos indirectos,,,1000.0,3355.45
2014,5,Ingresos patrimoniales,,,10050.0,10676.95
2014,4,Transferencia corrientes (cap. 4),,,40800.0,41490.64
2014,7,Transferencias de capital (cap. 7),,,95000.0,136579.58
2015,1,Impuestos directos,,,43400.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,22800.0,
2015,2,Impuestos indirectos,,,2000.0,
2015,5,Ingresos patrimoniales,,,10265.0,
2015,4,Transferencia corrientes (cap. 4),,,40880.0,
2015,7,Transferencias de capital (cap. 7),,,87755.0,
