#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,206100.0,
2016,2,Gastos corrientes en bienes y servicios,,,366450.0,
2016,4,Transferencias corrientes (cap. 4),,,13000.0,
2016,6,Inversiones reales,,,298000.0,
2017,1,Gastos de personal,,,206100.0,248553.03
2017,2,Gastos corrientes en bienes y servicios,,,366800.0,496713.15
2017,4,Transferencias corrientes (cap. 4),,,12600.0,
2017,6,Inversiones reales,,,214500.0,72470.49
2018,1,Gastos de personal,,,249600.0,261827.3
2018,3,Gastos financieros,,,9600.0,
2018,2,Gastos corrientes en bienes y servicios,,,581400.0,425705.09
2018,4,Transferencias corrientes (cap. 4),,,12600.0,11051.4
2018,7,Transferencias de capital (cap. 7),,,,48639.85
2018,6,Inversiones reales,,,200000.0,335570.65
2019,1,Gastos de personal,,,259200.0,257316.73
2019,2,Gastos corrientes en bienes y servicios,,,539700.0,525474.38
2019,4,Transferencias corrientes (cap. 4),,,14500.0,12356.09
2019,7,Transferencias de capital (cap. 7),,,135000.0,3042.82
2019,6,Inversiones reales,,,171000.0,194425.29
2019,9,Pasivos financieros,,,7400.0,5168.26
2020,1,Gastos de personal,,,259200.0,317033.88
2020,2,Gastos corrientes en bienes y servicios,,,487700.0,516104.17
2020,4,Transferencias corrientes (cap. 4),,,14500.0,11450.29
2020,6,Inversiones reales,,,133000.0,28340.28
2020,9,Pasivos financieros,,,5200.0,5168.26
2021,1,Gastos de personal,,,269200.0,356440.48
2021,2,Gastos corrientes en bienes y servicios,,,402800.0,441761.08
2021,4,Transferencias corrientes (cap. 4),,,44500.0,35272.94
2021,7,Transferencias de capital (cap. 7),,,,135412.71
2021,6,Inversiones reales,,,247100.0,299753.19
2021,9,Pasivos financieros,,,5200.0,5168.26
2022,1,Gastos de personal,,,304050.0,
2022,2,Gastos corrientes en bienes y servicios,,,360300.0,
2022,4,Transferencias corrientes (cap. 4),,,40500.0,
2022,6,Inversiones reales,,,340605.0,
2022,9,Pasivos financieros,,,18800.0,
2023,1,Gastos de personal,,,233250.0,
2023,2,Gastos corrientes en bienes y servicios,,,520900.0,
2023,4,Transferencias corrientes (cap. 4),,,51200.0,
2023,7,Transferencias de capital (cap. 7),,,90000.0,
2023,6,Inversiones reales,,,380584.99,
2023,9,Pasivos financieros,,,5200.0,
2011,1,Gastos de personal,,,251000.0,254902.31
2011,1,Gastos de personal,13,Personal laboral,122000.0,137494.24
2011,1,Gastos de personal,12,Personal funcionario,63500.0,45979.81
2011,1,Gastos de personal,15,Incentivos al rendimiento,3000.0,1994.4
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,62500.0,69433.86
2011,2,Gastos corrientes en bienes y servicios,,,430100.0,498240.84
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,162500.0,182319.69
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2500.0,1502.5
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,258600.0,307527.36
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,6500.0,6891.29
2011,4,Transferencias corrientes (cap. 4),,,8500.0,7375.01
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),1000.0,917.47
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),7500.0,6457.54
2011,7,Transferencias de capital (cap. 7),,,6000.0,5829.39
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),6000.0,5829.39
2011,6,Inversiones reales,,,139000.0,135509.71
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,104000.0,101289.71
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,35000.0,34220.0
2012,1,Gastos de personal,,,214200.0,178441.27
2012,2,Gastos corrientes en bienes y servicios,,,439900.0,423798.03
2012,4,Transferencias corrientes (cap. 4),,,7400.0,5685.23
2012,6,Inversiones reales,,,65000.0,125839.71
2013,1,Gastos de personal,,,177100.0,189985.48
2013,2,Gastos corrientes en bienes y servicios,,,378500.0,399735.74
2013,4,Transferencias corrientes (cap. 4),,,7100.0,3453.47
2013,6,Inversiones reales,,,141500.0,133856.92
2014,1,Gastos de personal,,,185100.0,203899.48
2014,2,Gastos corrientes en bienes y servicios,,,395000.0,418503.03
2014,4,Transferencias corrientes (cap. 4),,,14000.0,9907.68
2014,6,Inversiones reales,,,205900.0,227117.38
2015,1,Gastos de personal,,,204600.0,
2015,2,Gastos corrientes en bienes y servicios,,,387700.0,
2015,4,Transferencias corrientes (cap. 4),,,13000.0,
2015,6,Inversiones reales,,,264250.0,
