#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,130500.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,53952.0,
2016,2,Impuestos indirectos,,,5000.0,
2016,5,Ingresos patrimoniales,,,31900.0,
2016,4,Transferencia corrientes (cap. 4),,,168405.0,
2016,7,Transferencias de capital (cap. 7),,,1.0,
2017,1,Impuestos directos,,,130500.0,142454.75
2017,3,"Tasas, precios públicos y otros ingresos",,,58251.0,61470.68
2017,2,Impuestos indirectos,,,5000.0,5110.47
2017,5,Ingresos patrimoniales,,,36300.0,53739.02
2017,4,Transferencia corrientes (cap. 4),,,208396.19,272018.93
2017,7,Transferencias de capital (cap. 7),,,,191792.34
2017,6,Enajenacion de inversiones reales,,,151289.4,
2018,1,Impuestos directos,,,182500.0,145740.77
2018,3,"Tasas, precios públicos y otros ingresos",,,52350.0,73691.97
2018,2,Impuestos indirectos,,,5000.0,3700.28
2018,5,Ingresos patrimoniales,,,35000.0,14714.59
2018,4,Transferencia corrientes (cap. 4),,,283300.0,281692.38
2018,7,Transferencias de capital (cap. 7),,,53000.0,146515.61
2019,1,Impuestos directos,,,145200.0,156522.31
2019,3,"Tasas, precios públicos y otros ingresos",,,65200.0,64535.19
2019,2,Impuestos indirectos,,,3500.0,8628.15
2019,5,Ingresos patrimoniales,,,27152.0,26281.35
2019,4,Transferencia corrientes (cap. 4),,,275238.34,354953.01
2019,7,Transferencias de capital (cap. 7),,,99031.38,131080.68
2020,1,Impuestos directos,,,144500.0,133541.94
2020,3,"Tasas, precios públicos y otros ingresos",,,73850.0,39468.74
2020,2,Impuestos indirectos,,,3500.0,5766.91
2020,5,Ingresos patrimoniales,,,37078.1,41072.41
2020,4,Transferencia corrientes (cap. 4),,,253745.41,330759.67
2020,7,Transferencias de capital (cap. 7),,,80463.31,70715.22
2021,1,Impuestos directos,,,143000.0,156086.31
2021,3,"Tasas, precios públicos y otros ingresos",,,70000.0,55374.33
2021,2,Impuestos indirectos,,,4000.0,4839.33
2021,5,Ingresos patrimoniales,,,25900.0,25788.91
2021,4,Transferencia corrientes (cap. 4),,,260213.26,279743.96
2021,7,Transferencias de capital (cap. 7),,,96438.75,229121.23
2022,1,Impuestos directos,,,145000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,69600.0,
2022,2,Impuestos indirectos,,,4000.0,
2022,5,Ingresos patrimoniales,,,25828.68,
2022,4,Transferencia corrientes (cap. 4),,,275308.18,
2022,7,Transferencias de capital (cap. 7),,,103827.47,
2011,1,Impuestos directos,,,129800.0,120084.17
2011,1,Impuestos directos,11,Impuestos sobre el capital,121000.0,119468.33
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,8800.0,615.84
2011,3,"Tasas, precios públicos y otros ingresos",,,59010.0,114229.37
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,12000.0,65152.37
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,9060.0,9389.96
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,150.0,123.36
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,2500.0,2095.32
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,19000.0,20093.66
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,16300.0,17374.7
2011,2,Impuestos indirectos,,,11000.0,7418.23
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,11000.0,7418.23
2011,5,Ingresos patrimoniales,,,20650.0,9937.33
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,4000.0,3934.0
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,16500.0,5289.36
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,150.0,713.97
2011,4,Transferencia corrientes (cap. 4),,,290730.6,304118.37
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),94000.0,97651.75
