#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,168629.0,152674.03
2016,3,Gastos financieros,,,16000.0,11573.99
2016,2,Gastos corrientes en bienes y servicios,,,241100.0,184089.26
2016,4,Transferencias corrientes (cap. 4),,,26000.0,3029.9
2016,6,Inversiones reales,,,70000.0,422024.04
2016,9,Pasivos financieros,,,12700.0,12142.8
2017,1,Gastos de personal,,,182627.0,156572.64
2017,3,Gastos financieros,,,11000.0,10404.0
2017,2,Gastos corrientes en bienes y servicios,,,200661.0,191414.22
2017,5,Fondo de contingencia,,,4000.0,
2017,4,Transferencias corrientes (cap. 4),,,27000.0,13958.16
2017,6,Inversiones reales,,,205000.0,380560.0
2017,9,Pasivos financieros,,,14700.0,14159.85
2018,1,Gastos de personal,,,187878.0,182881.95
2018,3,Gastos financieros,,,11000.0,5658.9
2018,2,Gastos corrientes en bienes y servicios,,,212061.0,190656.3
2018,5,Fondo de contingencia,,,4000.0,
2018,4,Transferencias corrientes (cap. 4),,,25600.0,17952.96
2018,6,Inversiones reales,,,270000.0,106017.04
2018,9,Pasivos financieros,,,14700.0,14024.32
2019,1,Gastos de personal,,,186561.0,184849.45
2019,3,Gastos financieros,,,5500.0,2404.73
2019,2,Gastos corrientes en bienes y servicios,,,203050.0,172771.05
2019,5,Fondo de contingencia,,,3000.0,
2019,4,Transferencias corrientes (cap. 4),,,27000.0,3117.21
2019,6,Inversiones reales,,,600000.0,460741.1
2019,9,Pasivos financieros,,,17700.0,17410.59
2020,1,Gastos de personal,,,211714.0,186626.52
2020,3,Gastos financieros,,,2800.0,1908.89
2020,2,Gastos corrientes en bienes y servicios,,,215561.0,159434.92
2020,5,Fondo de contingencia,,,3000.0,
2020,4,Transferencias corrientes (cap. 4),,,26000.0,17010.17
2020,6,Inversiones reales,,,658500.0,415139.94
2020,9,Pasivos financieros,,,17700.0,17447.6
2021,1,Gastos de personal,,,212103.0,228906.15
2021,3,Gastos financieros,,,2800.0,3280.76
2021,2,Gastos corrientes en bienes y servicios,,,200061.0,179706.3
2021,5,Fondo de contingencia,,,3000.0,
2021,4,Transferencias corrientes (cap. 4),,,37500.0,30785.57
2021,6,Inversiones reales,,,504000.0,547257.19
2021,9,Pasivos financieros,,,30000.0,14859.7
2022,1,Gastos de personal,,,230539.0,
2022,3,Gastos financieros,,,3500.0,
2022,2,Gastos corrientes en bienes y servicios,,,252054.1,
2022,5,Fondo de contingencia,,,3000.0,
2022,4,Transferencias corrientes (cap. 4),,,37500.0,
2022,6,Inversiones reales,,,567735.9,
2022,9,Pasivos financieros,,,30000.0,
2023,1,Gastos de personal,,,252400.0,
2023,3,Gastos financieros,,,4500.0,
2023,2,Gastos corrientes en bienes y servicios,,,318300.0,
2023,5,Fondo de contingencia,,,3000.0,
2023,4,Transferencias corrientes (cap. 4),,,40000.0,
2023,6,Inversiones reales,,,211500.0,
2023,9,Pasivos financieros,,,30000.0,
2011,1,Gastos de personal,,,,147618.32
2011,1,Gastos de personal,13,Personal laboral,,70387.43
2011,1,Gastos de personal,12,Personal funcionario,,43684.26
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,33546.63
2011,3,Gastos financieros,,,,1293.99
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,1293.99
2011,2,Gastos corrientes en bienes y servicios,,,,217127.52
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,202291.24
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,13457.2
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,1379.08
2011,4,Transferencias corrientes (cap. 4),,,,18600.0
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,15900.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,2700.0
2011,6,Inversiones reales,,,,124029.83
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,124029.83
2011,9,Pasivos financieros,,,,8850.13
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,8850.13
2012,1,Gastos de personal,,,166679.0,128796.99
2012,3,Gastos financieros,,,8200.0,4744.04
2012,2,Gastos corrientes en bienes y servicios,,,187421.0,194814.74
2012,4,Transferencias corrientes (cap. 4),,,18100.0,15438.52
2012,6,Inversiones reales,,,1153600.0,
2012,9,Pasivos financieros,,,150000.0,35079.51
2013,1,Gastos de personal,,,130000.0,152687.03
2013,3,Gastos financieros,,,12000.0,3252.45
2013,2,Gastos corrientes en bienes y servicios,,,190000.0,211853.52
2013,4,Transferencias corrientes (cap. 4),,,18600.0,18155.92
2013,6,Inversiones reales,,,7500.0,66360.39
2013,9,Pasivos financieros,,,202000.0,7394.01
2014,1,Gastos de personal,,,159743.17,
2014,3,Gastos financieros,,,28000.0,
2014,2,Gastos corrientes en bienes y servicios,,,310411.0,
2014,4,Transferencias corrientes (cap. 4),,,24000.0,
2014,6,Inversiones reales,,,347232.83,
2014,9,Pasivos financieros,,,18300.0,
2015,1,Gastos de personal,,,158350.15,
2015,3,Gastos financieros,,,23011.23,
2015,2,Gastos corrientes en bienes y servicios,,,225856.62,
2015,4,Transferencias corrientes (cap. 4),,,25500.0,
2015,6,Inversiones reales,,,280000.0,
2015,9,Pasivos financieros,,,18300.0,
