#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,100000.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,6550.0,
2016,2,Impuestos indirectos,,,8000.0,
2016,5,Ingresos patrimoniales,,,43300.0,
2016,4,Transferencia corrientes (cap. 4),,,58001.0,
2016,7,Transferencias de capital (cap. 7),,,1001.0,
2017,1,Impuestos directos,,,105000.0,159742.29
2017,3,"Tasas, precios públicos y otros ingresos",,,6600.0,10900.42
2017,2,Impuestos indirectos,,,8000.0,23556.18
2017,5,Ingresos patrimoniales,,,43100.0,44594.38
2017,4,Transferencia corrientes (cap. 4),,,55151.0,110205.55
2017,7,Transferencias de capital (cap. 7),,,,55782.74
2017,6,Enajenacion de inversiones reales,,,,5000.0
2017,9,Pasivos financieros,,,41000.0,
2018,1,Impuestos directos,,,110500.0,133686.62
2018,3,"Tasas, precios públicos y otros ingresos",,,25900.0,9301.58
2018,2,Impuestos indirectos,,,8000.0,18940.66
2018,5,Ingresos patrimoniales,,,43451.0,45393.85
2018,4,Transferencia corrientes (cap. 4),,,76055.0,115410.45
2018,7,Transferencias de capital (cap. 7),,,197642.03,285058.86
2019,1,Impuestos directos,,,114000.0,135784.43
2019,3,"Tasas, precios públicos y otros ingresos",,,26100.0,35332.22
2019,2,Impuestos indirectos,,,8000.0,15090.43
2019,5,Ingresos patrimoniales,,,43701.0,47348.31
2019,4,Transferencia corrientes (cap. 4),,,84897.0,117906.19
2019,7,Transferencias de capital (cap. 7),,,230739.0,125703.57
2020,1,Impuestos directos,,,117000.0,138375.91
2020,3,"Tasas, precios públicos y otros ingresos",,,29240.0,37404.92
2020,2,Impuestos indirectos,,,8000.0,9869.98
2020,5,Ingresos patrimoniales,,,48125.0,42598.79
2020,4,Transferencia corrientes (cap. 4),,,89334.0,112191.43
2020,7,Transferencias de capital (cap. 7),,,229809.0,278658.62
2021,1,Impuestos directos,,,129000.0,143882.51
2021,3,"Tasas, precios públicos y otros ingresos",,,29540.0,34102.78
2021,2,Impuestos indirectos,,,8000.0,25737.64
2021,5,Ingresos patrimoniales,,,46000.0,47225.83
2021,4,Transferencia corrientes (cap. 4),,,89334.0,125891.72
2021,7,Transferencias de capital (cap. 7),,,121984.0,200010.35
2022,1,Impuestos directos,,,138000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,29900.0,
2022,2,Impuestos indirectos,,,10000.0,
2022,5,Ingresos patrimoniales,,,56000.0,
2022,4,Transferencia corrientes (cap. 4),,,88902.0,
2022,7,Transferencias de capital (cap. 7),,,1.0,
2023,1,Impuestos directos,,,146000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,59400.0,
2023,2,Impuestos indirectos,,,10000.0,
2023,5,Ingresos patrimoniales,,,56000.0,
2023,4,Transferencia corrientes (cap. 4),,,88902.0,
2023,7,Transferencias de capital (cap. 7),,,150000.0,
2011,1,Impuestos directos,,,75200.0,94797.58
2011,1,Impuestos directos,11,Impuestos sobre el capital,65700.0,
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,9500.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,8150.0,3140.85
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,3000.0,
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,500.0,
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,2150.0,3140.85
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,2500.0,
2011,2,Impuestos indirectos,,,14000.0,13707.92
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,14000.0,
2011,5,Ingresos patrimoniales,,,33350.0,36202.72
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,26750.0,
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,2800.0,
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,3800.0,
2011,4,Transferencia corrientes (cap. 4),,,81002.0,
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),2.0,
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),47000.0,
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),34000.0,
2011,7,Transferencias de capital (cap. 7),,,130035.0,
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),127925.0,
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),2110.0,
2012,1,Impuestos directos,,,88000.0,85091.98
2012,3,"Tasas, precios públicos y otros ingresos",,,10150.0,
2012,2,Impuestos indirectos,,,14000.0,11217.27
2012,5,Ingresos patrimoniales,,,35250.0,38807.81
2012,4,Transferencia corrientes (cap. 4),,,68500.0,
2012,7,Transferencias de capital (cap. 7),,,169211.0,
2013,1,Impuestos directos,,,79500.0,87658.2
2013,3,"Tasas, precios públicos y otros ingresos",,,9500.0,
2013,2,Impuestos indirectos,,,10000.0,11792.32
2013,5,Ingresos patrimoniales,,,38250.0,39625.18
2013,4,Transferencia corrientes (cap. 4),,,61761.0,
2013,7,Transferencias de capital (cap. 7),,,8201.0,
2014,1,Impuestos directos,,,82500.0,28537.57
2014,3,"Tasas, precios públicos y otros ingresos",,,8500.0,
2014,2,Impuestos indirectos,,,10000.0,11707.18
2014,5,Ingresos patrimoniales,,,42950.0,22010.23
2014,4,Transferencia corrientes (cap. 4),,,60486.0,
2014,7,Transferencias de capital (cap. 7),,,202274.2,
2015,1,Impuestos directos,,,89000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,8551.0,
2015,2,Impuestos indirectos,,,8000.0,
2015,5,Ingresos patrimoniales,,,42150.0,
2015,4,Transferencia corrientes (cap. 4),,,58786.0,
2015,7,Transferencias de capital (cap. 7),,,130917.74,
