#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,763000.0,705110.13
2016,3,"Tasas, precios públicos y otros ingresos",,,191240.0,158340.11
2016,2,Impuestos indirectos,,,25000.0,34109.12
2016,5,Ingresos patrimoniales,,,20820.0,13340.8
2016,4,Transferencia corrientes (cap. 4),,,408600.0,479449.33
2016,7,Transferencias de capital (cap. 7),,,60000.0,91803.53
2017,1,Impuestos directos,,,1077600.0,913171.08
2017,3,"Tasas, precios públicos y otros ingresos",,,183500.0,141693.94
2017,2,Impuestos indirectos,,,25000.0,17995.45
2017,5,Ingresos patrimoniales,,,20820.0,18918.04
2017,4,Transferencia corrientes (cap. 4),,,405600.0,469168.03
2017,7,Transferencias de capital (cap. 7),,,74365.8,119083.56
2017,9,Pasivos financieros,,,,200000.0
2018,1,Impuestos directos,,,1077600.0,859678.37
2018,3,"Tasas, precios públicos y otros ingresos",,,183500.0,150533.62
2018,2,Impuestos indirectos,,,25000.0,19388.34
2018,5,Ingresos patrimoniales,,,20820.0,20107.42
2018,4,Transferencia corrientes (cap. 4),,,405600.0,505345.63
2018,7,Transferencias de capital (cap. 7),,,167138.03,142557.8
2018,6,Enajenacion de inversiones reales,,,40000.0,
2019,1,Impuestos directos,,,859678.37,824364.77
2019,3,"Tasas, precios públicos y otros ingresos",,,141631.26,191253.34
2019,2,Impuestos indirectos,,,19388.34,27973.99
2019,5,Ingresos patrimoniales,,,26993.69,24100.45
2019,4,Transferencia corrientes (cap. 4),,,438205.86,498027.73
2019,7,Transferencias de capital (cap. 7),,,211837.47,172398.94
2019,6,Enajenacion de inversiones reales,,,42000.0,
2020,1,Impuestos directos,,,859678.37,812429.08
2020,3,"Tasas, precios públicos y otros ingresos",,,141631.26,150217.55
2020,2,Impuestos indirectos,,,19388.34,9546.09
2020,5,Ingresos patrimoniales,,,26993.69,34098.31
2020,4,Transferencia corrientes (cap. 4),,,438205.86,787685.27
2020,7,Transferencias de capital (cap. 7),,,131837.47,316128.51
2020,6,Enajenacion de inversiones reales,,,42000.0,
2021,1,Impuestos directos,,,784000.0,813365.62
2021,3,"Tasas, precios públicos y otros ingresos",,,145704.67,136690.15
2021,2,Impuestos indirectos,,,9500.0,29076.69
2021,5,Ingresos patrimoniales,,,32947.0,31499.39
2021,4,Transferencia corrientes (cap. 4),,,487344.44,797328.35
2021,7,Transferencias de capital (cap. 7),,,166251.0,199982.52
2021,6,Enajenacion de inversiones reales,,,50000.0,
2022,1,Impuestos directos,,,784000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,145704.67,
2022,2,Impuestos indirectos,,,9500.0,
2022,5,Ingresos patrimoniales,,,32947.0,
2022,4,Transferencia corrientes (cap. 4),,,487344.44,
2022,7,Transferencias de capital (cap. 7),,,1100.0,
2023,1,Impuestos directos,,,795315.49,
2023,3,"Tasas, precios públicos y otros ingresos",,,141410.0,
2023,2,Impuestos indirectos,,,15000.0,
2023,5,Ingresos patrimoniales,,,30640.0,
2023,4,Transferencia corrientes (cap. 4),,,533600.0,
2023,7,Transferencias de capital (cap. 7),,,2000.0,
2011,1,Impuestos directos,,,755000.0,679140.36
2011,3,"Tasas, precios públicos y otros ingresos",,,171601.24,148423.23
2011,2,Impuestos indirectos,,,37000.0,20575.84
2011,5,Ingresos patrimoniales,,,32285.1,30501.35
2011,4,Transferencia corrientes (cap. 4),,,337080.72,414101.87
2011,7,Transferencias de capital (cap. 7),,,196032.94,255163.37
2011,6,Enajenacion de inversiones reales,,,53000.0,9286.61
2011,9,Pasivos financieros,,,,182370.86
2012,1,Impuestos directos,,,754000.0,651705.19
2012,3,"Tasas, precios públicos y otros ingresos",,,193095.32,153154.54
2012,2,Impuestos indirectos,,,10000.0,18107.9
2012,5,Ingresos patrimoniales,,,25090.0,27802.49
2012,4,Transferencia corrientes (cap. 4),,,535426.4,384948.98
2012,7,Transferencias de capital (cap. 7),,,111750.0,194652.73
2012,6,Enajenacion de inversiones reales,,,89624.28,56893.39
2012,9,Pasivos financieros,,,,568486.13
2013,1,Impuestos directos,,,776620.0,693960.94
2013,3,"Tasas, precios públicos y otros ingresos",,,198888.18,161855.54
2013,2,Impuestos indirectos,,,10000.0,79760.95
2013,5,Ingresos patrimoniales,,,25090.0,28382.06
2013,4,Transferencia corrientes (cap. 4),,,540780.66,502472.78
2013,7,Transferencias de capital (cap. 7),,,60000.0,33837.6
2013,6,Enajenacion de inversiones reales,,,17000.0,
2014,1,Impuestos directos,,,799918.6,722656.51
2014,3,"Tasas, precios públicos y otros ingresos",,,204854.83,137702.86
2014,2,Impuestos indirectos,,,10000.0,39248.4
2014,5,Ingresos patrimoniales,,,25090.0,29024.13
2014,4,Transferencia corrientes (cap. 4),,,546188.47,536973.62
2014,7,Transferencias de capital (cap. 7),,,193915.24,129034.08
2014,6,Enajenacion de inversiones reales,,,86972.29,
2015,1,Impuestos directos,,,780000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,193147.64,
2015,2,Impuestos indirectos,,,19847.04,
2015,5,Ingresos patrimoniales,,,25090.0,
2015,4,Transferencia corrientes (cap. 4),,,445874.13,
2015,7,Transferencias de capital (cap. 7),,,36000.0,
2015,6,Enajenacion de inversiones reales,,,130414.62,
