#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,28800.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,160400.0,
2016,2,Impuestos indirectos,,,1800.0,
2016,5,Ingresos patrimoniales,,,4900.0,
2016,4,Transferencia corrientes (cap. 4),,,114200.0,
2016,7,Transferencias de capital (cap. 7),,,65000.0,
2017,1,Impuestos directos,,,28500.0,31660.11
2017,3,"Tasas, precios públicos y otros ingresos",,,162410.0,169414.36
2017,2,Impuestos indirectos,,,1000.0,
2017,5,Ingresos patrimoniales,,,4000.0,2964.71
2017,4,Transferencia corrientes (cap. 4),,,109090.0,180190.86
2017,7,Transferencias de capital (cap. 7),,,65000.0,55688.82
2018,1,Impuestos directos,,,28500.0,31660.11
2018,3,"Tasas, precios públicos y otros ingresos",,,156400.0,169414.36
2018,2,Impuestos indirectos,,,1000.0,
2018,5,Ingresos patrimoniales,,,4000.0,2964.71
2018,4,Transferencia corrientes (cap. 4),,,123600.0,180190.86
2018,7,Transferencias de capital (cap. 7),,,50000.0,55688.82
2019,1,Impuestos directos,,,28500.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,156400.0,
2019,2,Impuestos indirectos,,,1000.0,
2019,5,Ingresos patrimoniales,,,4000.0,
2019,4,Transferencia corrientes (cap. 4),,,141163.88,
2019,7,Transferencias de capital (cap. 7),,,40286.73,
2022,1,Impuestos directos,,,28500.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,150300.0,
2022,2,Impuestos indirectos,,,1000.0,
2022,5,Ingresos patrimoniales,,,4000.0,
2022,4,Transferencia corrientes (cap. 4),,,178329.91,
2022,7,Transferencias de capital (cap. 7),,,37007.05,
2011,1,Impuestos directos,,,26000.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,52000.0,
2011,2,Impuestos indirectos,,,4000.0,
2011,5,Ingresos patrimoniales,,,4765.69,
2011,4,Transferencia corrientes (cap. 4),,,91300.0,
2011,7,Transferencias de capital (cap. 7),,,116534.31,
2012,1,Impuestos directos,,,26000.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,154500.0,
2012,2,Impuestos indirectos,,,3000.0,
2012,5,Ingresos patrimoniales,,,4310.0,
2012,4,Transferencia corrientes (cap. 4),,,121000.0,
2012,7,Transferencias de capital (cap. 7),,,107190.0,
2013,1,Impuestos directos,,,26000.0,19791.18
2013,3,"Tasas, precios públicos y otros ingresos",,,216500.0,217666.57
2013,2,Impuestos indirectos,,,3000.0,1684.95
2013,5,Ingresos patrimoniales,,,5320.0,7858.36
2013,4,Transferencia corrientes (cap. 4),,,66000.0,65551.54
2013,7,Transferencias de capital (cap. 7),,,112180.0,114413.6
2014,1,Impuestos directos,,,26200.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,187500.0,
2014,2,Impuestos indirectos,,,3000.0,
2014,5,Ingresos patrimoniales,,,6300.0,
2014,4,Transferencia corrientes (cap. 4),,,97500.0,
2014,7,Transferencias de capital (cap. 7),,,135300.0,
2015,1,Impuestos directos,,,25500.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,204100.0,
2015,2,Impuestos indirectos,,,1500.0,
2015,5,Ingresos patrimoniales,,,4850.0,
2015,4,Transferencia corrientes (cap. 4),,,110250.0,
2015,7,Transferencias de capital (cap. 7),,,130000.0,
