#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,,,,21748.78
2017,3,Gastos financieros,,,,1430.85
2017,2,Gastos corrientes en bienes y servicios,,,,79043.39
2017,6,Inversiones reales,,,,96012.19
2017,9,Pasivos financieros,,,,17714.26
2018,1,Gastos de personal,,,24240.0,25891.91
2018,3,Gastos financieros,,,1667.34,1460.35
2018,2,Gastos corrientes en bienes y servicios,,,67965.41,65941.91
2018,4,Transferencias corrientes (cap. 4),,,4800.0,2976.41
2018,6,Inversiones reales,,,57073.44,121575.16
2018,9,Pasivos financieros,,,17754.6,30131.3
2019,1,Gastos de personal,,,25500.0,
2019,3,Gastos financieros,,,1667.34,
2019,2,Gastos corrientes en bienes y servicios,,,84575.83,
2019,4,Transferencias corrientes (cap. 4),,,4800.0,
2019,6,Inversiones reales,,,44931.98,
2019,9,Pasivos financieros,,,12282.24,
2020,1,Gastos de personal,,,27484.8,
2020,3,Gastos financieros,,,1200.0,
2020,2,Gastos corrientes en bienes y servicios,,,86791.12,
2020,4,Transferencias corrientes (cap. 4),,,4800.0,
2020,6,Inversiones reales,,,52817.65,
2020,9,Pasivos financieros,,,20000.0,
2021,1,Gastos de personal,,,25725.54,23137.42
2021,3,Gastos financieros,,,1200.0,596.22
2021,2,Gastos corrientes en bienes y servicios,,,111007.38,85190.37
2021,4,Transferencias corrientes (cap. 4),,,4800.0,784.27
2021,6,Inversiones reales,,,60542.64,121421.78
2022,1,Gastos de personal,,,31914.48,
2022,3,Gastos financieros,,,1600.0,
2022,2,Gastos corrientes en bienes y servicios,,,113684.76,
2022,4,Transferencias corrientes (cap. 4),,,4800.0,
2022,6,Inversiones reales,,,54875.8,
2011,1,Gastos de personal,,,31300.0,
2011,3,Gastos financieros,,,4200.0,
2011,2,Gastos corrientes en bienes y servicios,,,77502.68,
2011,4,Transferencias corrientes (cap. 4),,,21090.0,
2011,6,Inversiones reales,,,53000.0,
2011,9,Pasivos financieros,,,7500.0,
2013,1,Gastos de personal,,,19500.0,
2013,3,Gastos financieros,,,10300.0,
2013,2,Gastos corrientes en bienes y servicios,,,47850.0,
2013,4,Transferencias corrientes (cap. 4),,,6800.0,
2013,6,Inversiones reales,,,56000.0,
2013,9,Pasivos financieros,,,6400.0,
2014,1,Gastos de personal,,,15800.0,23562.38
2014,3,Gastos financieros,,,9350.0,9107.29
2014,2,Gastos corrientes en bienes y servicios,,,61800.0,44054.43
2014,4,Transferencias corrientes (cap. 4),,,5300.0,4440.53
2014,6,Inversiones reales,,,68000.0,58205.99
2014,9,Pasivos financieros,,,8300.0,8252.14
