#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,1571289.96,2096604.4
2016,3,"Tasas, precios públicos y otros ingresos",,,710366.17,751317.43
2016,2,Impuestos indirectos,,,50000.0,13068.54
2016,5,Ingresos patrimoniales,,,110630.2,127165.57
2016,4,Transferencia corrientes (cap. 4),,,999354.88,1504708.37
2016,7,Transferencias de capital (cap. 7),,,70158.86,392767.53
2017,1,Impuestos directos,,,1757544.24,1881357.64
2017,3,"Tasas, precios públicos y otros ingresos",,,735179.63,787573.54
2017,2,Impuestos indirectos,,,35000.0,15823.34
2017,5,Ingresos patrimoniales,,,114391.65,113667.5
2017,4,Transferencia corrientes (cap. 4),,,1056721.68,1472386.74
2017,7,Transferencias de capital (cap. 7),,,57215.81,532160.54
2017,6,Enajenacion de inversiones reales,,,,79181.73
2018,1,Impuestos directos,,,1965504.87,1794098.08
2018,3,"Tasas, precios públicos y otros ingresos",,,787384.76,956337.32
2018,2,Impuestos indirectos,,,35000.0,28206.68
2018,5,Ingresos patrimoniales,,,118977.51,132069.14
2018,4,Transferencia corrientes (cap. 4),,,1043664.64,1363039.96
2018,7,Transferencias de capital (cap. 7),,,90448.71,497504.98
2019,1,Impuestos directos,,,1877477.0,1962187.71
2019,3,"Tasas, precios públicos y otros ingresos",,,818700.0,851181.49
2019,2,Impuestos indirectos,,,35000.0,30727.97
2019,5,Ingresos patrimoniales,,,124489.0,109093.67
2019,4,Transferencia corrientes (cap. 4),,,1180839.0,1803595.69
2019,7,Transferencias de capital (cap. 7),,,,315484.88
2019,6,Enajenacion de inversiones reales,,,,101288.88
2020,1,Impuestos directos,,,1887679.19,1777342.58
2020,3,"Tasas, precios públicos y otros ingresos",,,893900.0,730174.32
2020,2,Impuestos indirectos,,,35000.0,39920.52
2020,5,Ingresos patrimoniales,,,123238.51,111676.72
2020,4,Transferencia corrientes (cap. 4),,,1237100.75,1560323.54
2020,7,Transferencias de capital (cap. 7),,,79060.48,487578.51
2021,1,Impuestos directos,,,1887679.19,1941071.01
2021,3,"Tasas, precios públicos y otros ingresos",,,859700.0,828476.03
2021,2,Impuestos indirectos,,,48000.0,84207.73
2021,5,Ingresos patrimoniales,,,122788.51,117340.95
2021,4,Transferencia corrientes (cap. 4),,,1229134.44,1578501.32
2021,7,Transferencias de capital (cap. 7),,,78660.6,480612.69
2022,1,Impuestos directos,,,1873206.18,
2022,3,"Tasas, precios públicos y otros ingresos",,,857550.0,
2022,2,Impuestos indirectos,,,75000.0,
2022,5,Ingresos patrimoniales,,,109938.51,
2022,4,Transferencia corrientes (cap. 4),,,1285842.54,
2023,1,Impuestos directos,,,1884226.4,
2023,3,"Tasas, precios públicos y otros ingresos",,,1008404.0,
2023,2,Impuestos indirectos,,,150000.0,
2023,5,Ingresos patrimoniales,,,201841.01,
2023,4,Transferencia corrientes (cap. 4),,,1294923.1,
