#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,50000.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,87300.0,
2016,5,Ingresos patrimoniales,,,14300.0,
2016,4,Transferencia corrientes (cap. 4),,,142400.0,
2016,7,Transferencias de capital (cap. 7),,,146000.0,
2017,1,Impuestos directos,,,45000.0,48882.58
2017,3,"Tasas, precios públicos y otros ingresos",,,72100.0,84891.55
2017,5,Ingresos patrimoniales,,,20000.0,10563.19
2017,4,Transferencia corrientes (cap. 4),,,141900.0,122850.66
2017,7,Transferencias de capital (cap. 7),,,78000.0,78532.72
2018,1,Impuestos directos,,,46000.0,36130.81
2018,3,"Tasas, precios públicos y otros ingresos",,,82300.0,81996.86
2018,5,Ingresos patrimoniales,,,14000.0,19671.81
2018,4,Transferencia corrientes (cap. 4),,,154669.82,175056.37
2018,7,Transferencias de capital (cap. 7),,,114579.9,1900.0
2019,1,Impuestos directos,,,46000.0,77664.99
2019,3,"Tasas, precios públicos y otros ingresos",,,82300.0,61781.65
2019,5,Ingresos patrimoniales,,,14000.0,14045.27
2019,4,Transferencia corrientes (cap. 4),,,154669.82,159143.35
2019,7,Transferencias de capital (cap. 7),,,114579.9,38003.7
2020,1,Impuestos directos,,,63000.0,57239.33
2020,3,"Tasas, precios públicos y otros ingresos",,,100800.0,99435.37
2020,5,Ingresos patrimoniales,,,19000.0,15520.56
2020,4,Transferencia corrientes (cap. 4),,,160479.04,153559.7
2020,7,Transferencias de capital (cap. 7),,,73200.0,80447.14
2021,1,Impuestos directos,,,57000.0,57130.09
2021,3,"Tasas, precios públicos y otros ingresos",,,96359.04,88137.07
2021,5,Ingresos patrimoniales,,,17000.0,33002.27
2021,4,Transferencia corrientes (cap. 4),,,163320.0,153037.89
2021,7,Transferencias de capital (cap. 7),,,194000.0,118105.47
2021,6,Enajenacion de inversiones reales,,,6000.0,6000.0
2022,1,Impuestos directos,,,67000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,142822.0,
2022,2,Impuestos indirectos,,,12000.0,
2022,5,Ingresos patrimoniales,,,24000.0,
2022,4,Transferencia corrientes (cap. 4),,,246000.0,
2022,7,Transferencias de capital (cap. 7),,,285000.0,
2011,1,Impuestos directos,,,43000.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,86350.0,
2011,2,Impuestos indirectos,,,11000.0,
2011,5,Ingresos patrimoniales,,,8300.0,
2011,4,Transferencia corrientes (cap. 4),,,119550.0,
2011,7,Transferencias de capital (cap. 7),,,52800.0,
2011,6,Enajenacion de inversiones reales,,,20000.0,
2012,1,Impuestos directos,,,43000.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,98450.0,
2012,2,Impuestos indirectos,,,10000.0,
2012,5,Ingresos patrimoniales,,,9400.0,
2012,4,Transferencia corrientes (cap. 4),,,191650.0,
2012,7,Transferencias de capital (cap. 7),,,107500.0,
2013,1,Impuestos directos,,,41500.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,102050.0,
2013,5,Ingresos patrimoniales,,,8300.0,
2013,4,Transferencia corrientes (cap. 4),,,150150.0,
2013,7,Transferencias de capital (cap. 7),,,103000.0,
2014,1,Impuestos directos,,,38000.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,88900.0,
2014,5,Ingresos patrimoniales,,,6500.0,
2014,4,Transferencia corrientes (cap. 4),,,137500.0,
2014,7,Transferencias de capital (cap. 7),,,149100.0,
2015,1,Impuestos directos,,,36000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,78300.0,
2015,5,Ingresos patrimoniales,,,11200.0,
2015,4,Transferencia corrientes (cap. 4),,,170500.0,
2015,7,Transferencias de capital (cap. 7),,,116000.0,
2015,6,Enajenacion de inversiones reales,,,18000.0,
