#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,363500.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,340400.0,
2016,2,Impuestos indirectos,,,10000.0,
2016,5,Ingresos patrimoniales,,,77500.0,
2016,4,Transferencia corrientes (cap. 4),,,443500.0,
2016,7,Transferencias de capital (cap. 7),,,285100.0,
2016,6,Enajenacion de inversiones reales,,,70000.0,
2017,1,Impuestos directos,,,382500.0,465210.69
2017,3,"Tasas, precios públicos y otros ingresos",,,336350.0,387397.08
2017,2,Impuestos indirectos,,,40000.0,8680.04
2017,5,Ingresos patrimoniales,,,84800.0,61799.84
2017,4,Transferencia corrientes (cap. 4),,,404600.0,441524.09
2017,7,Transferencias de capital (cap. 7),,,416000.0,652078.64
2017,6,Enajenacion de inversiones reales,,,90000.0,12072.75
2018,1,Impuestos directos,,,378500.0,431182.8
2018,3,"Tasas, precios públicos y otros ingresos",,,345810.0,379725.29
2018,2,Impuestos indirectos,,,30000.0,22964.43
2018,5,Ingresos patrimoniales,,,73600.0,90350.86
2018,4,Transferencia corrientes (cap. 4),,,454700.0,484585.58
2018,7,Transferencias de capital (cap. 7),,,349000.0,576072.18
2018,6,Enajenacion de inversiones reales,,,40000.0,12189.8
2019,1,Impuestos directos,,,442000.0,427390.17
2019,3,"Tasas, precios públicos y otros ingresos",,,460400.0,425857.91
2019,2,Impuestos indirectos,,,30000.0,31109.97
2019,5,Ingresos patrimoniales,,,76200.0,75392.28
2019,4,Transferencia corrientes (cap. 4),,,452300.0,454672.73
2019,7,Transferencias de capital (cap. 7),,,697900.0,378696.67
2019,6,Enajenacion de inversiones reales,,,38000.0,246083.52
2020,1,Impuestos directos,,,432000.0,413706.24
2020,3,"Tasas, precios públicos y otros ingresos",,,374700.0,346485.59
2020,2,Impuestos indirectos,,,8000.0,9004.1
2020,5,Ingresos patrimoniales,,,89100.0,90952.92
2020,4,Transferencia corrientes (cap. 4),,,620600.0,600075.8
2020,7,Transferencias de capital (cap. 7),,,891000.0,666938.93
2020,6,Enajenacion de inversiones reales,,,20000.0,57692.64
2020,9,Pasivos financieros,,,,150000.0
2021,1,Impuestos directos,,,421000.0,424890.04
2021,3,"Tasas, precios públicos y otros ingresos",,,357500.0,408477.62
2021,2,Impuestos indirectos,,,8000.0,35866.23
2021,5,Ingresos patrimoniales,,,85100.0,82543.95
2021,4,Transferencia corrientes (cap. 4),,,587600.0,601828.33
2021,7,Transferencias de capital (cap. 7),,,1062000.0,451621.74
2021,6,Enajenacion de inversiones reales,,,100000.0,
2022,1,Impuestos directos,,,413000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,363160.0,
2022,2,Impuestos indirectos,,,6000.0,
2022,5,Ingresos patrimoniales,,,82100.0,
2022,4,Transferencia corrientes (cap. 4),,,550500.0,
2022,7,Transferencias de capital (cap. 7),,,1492000.0,
2022,6,Enajenacion de inversiones reales,,,211000.0,
2023,1,Impuestos directos,,,420000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,441860.0,
2023,2,Impuestos indirectos,,,12000.0,
2023,5,Ingresos patrimoniales,,,87100.0,
2023,4,Transferencia corrientes (cap. 4),,,553500.0,
2023,7,Transferencias de capital (cap. 7),,,1862000.0,
2023,6,Enajenacion de inversiones reales,,,131000.0,
2011,1,Impuestos directos,,,290000.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,321612.0,
2011,2,Impuestos indirectos,,,30000.0,
2011,5,Ingresos patrimoniales,,,82000.0,
2011,4,Transferencia corrientes (cap. 4),,,375870.0,
2011,7,Transferencias de capital (cap. 7),,,4199978.0,
2011,6,Enajenacion de inversiones reales,,,21000.0,
2012,1,Impuestos directos,,,321500.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,338100.0,
2012,2,Impuestos indirectos,,,20000.0,
2012,5,Ingresos patrimoniales,,,83500.0,
2012,4,Transferencia corrientes (cap. 4),,,331800.0,
2012,7,Transferencias de capital (cap. 7),,,646820.0,
2012,6,Enajenacion de inversiones reales,,,131000.0,
2013,1,Impuestos directos,,,318000.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,332400.0,
2013,2,Impuestos indirectos,,,15000.0,
2013,5,Ingresos patrimoniales,,,82000.0,
2013,4,Transferencia corrientes (cap. 4),,,419800.0,
2013,7,Transferencias de capital (cap. 7),,,258300.0,
2013,6,Enajenacion de inversiones reales,,,26000.0,
2014,1,Impuestos directos,,,330000.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,346400.0,
2014,2,Impuestos indirectos,,,10000.0,
2014,5,Ingresos patrimoniales,,,79410.0,
2014,4,Transferencia corrientes (cap. 4),,,433000.0,
2014,7,Transferencias de capital (cap. 7),,,361400.0,
2014,6,Enajenacion de inversiones reales,,,7000.0,
2015,1,Impuestos directos,,,333000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,339200.0,
2015,2,Impuestos indirectos,,,8000.0,
2015,5,Ingresos patrimoniales,,,84600.0,
2015,4,Transferencia corrientes (cap. 4),,,399300.0,
2015,7,Transferencias de capital (cap. 7),,,283100.0,
2015,6,Enajenacion de inversiones reales,,,73000.0,
