#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,50780.0,38303.69
2016,3,Gastos financieros,,,1000.0,287.62
2016,2,Gastos corrientes en bienes y servicios,,,96900.0,59533.54
2016,4,Transferencias corrientes (cap. 4),,,19100.0,16376.33
2016,6,Inversiones reales,,,204000.0,200702.27
2017,1,Gastos de personal,,,50780.0,38029.6
2017,3,Gastos financieros,,,1000.0,349.83
2017,2,Gastos corrientes en bienes y servicios,,,96900.0,86380.58
2017,4,Transferencias corrientes (cap. 4),,,19100.0,13722.21
2017,6,Inversiones reales,,,204000.0,48782.5
2018,1,Gastos de personal,,,52970.0,36758.42
2018,3,Gastos financieros,,,1000.0,442.69
2018,2,Gastos corrientes en bienes y servicios,,,98900.0,86877.91
2018,4,Transferencias corrientes (cap. 4),,,25100.0,17556.43
2018,6,Inversiones reales,,,219000.0,99769.08
2019,1,Gastos de personal,,,55040.0,47374.66
2019,3,Gastos financieros,,,1000.0,279.74
2019,2,Gastos corrientes en bienes y servicios,,,110400.0,100812.19
2019,4,Transferencias corrientes (cap. 4),,,27000.0,19964.28
2019,6,Inversiones reales,,,213000.0,72153.43
2020,1,Gastos de personal,,,57770.0,54162.3
2020,3,Gastos financieros,,,1000.0,306.82
2020,2,Gastos corrientes en bienes y servicios,,,114115.0,65327.48
2020,4,Transferencias corrientes (cap. 4),,,27000.0,16343.0
2020,6,Inversiones reales,,,215000.0,49303.1
2021,1,Gastos de personal,,,65260.0,65196.72
2021,3,Gastos financieros,,,1000.0,985.01
2021,2,Gastos corrientes en bienes y servicios,,,116115.0,91944.13
2021,4,Transferencias corrientes (cap. 4),,,27000.0,13629.38
2021,6,Inversiones reales,,,215000.0,120739.08
2022,1,Gastos de personal,,,72370.0,
2022,3,Gastos financieros,,,1500.0,
2022,2,Gastos corrientes en bienes y servicios,,,144900.0,
2022,4,Transferencias corrientes (cap. 4),,,28000.0,
2022,6,Inversiones reales,,,395000.0,
2023,1,Gastos de personal,,,87770.0,
2023,3,Gastos financieros,,,1500.0,
2023,2,Gastos corrientes en bienes y servicios,,,173900.0,
2023,4,Transferencias corrientes (cap. 4),,,28000.0,
2023,6,Inversiones reales,,,395000.0,
2011,1,Gastos de personal,,,,35729.66
2011,1,Gastos de personal,11,Personal eventual,,11129.66
2011,1,Gastos de personal,13,Personal laboral,,4688.76
2011,1,Gastos de personal,15,Incentivos al rendimiento,,2800.0
2011,1,Gastos de personal,14,Otro personal,,10895.07
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,6216.17
2011,2,Gastos corrientes en bienes y servicios,,,,92196.73
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,67009.7
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,563.44
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,22943.59
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,1680.0
2011,4,Transferencias corrientes (cap. 4),,,,13411.57
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,12101.25
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,1310.32
2011,6,Inversiones reales,,,,282218.2
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,24000.0
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,43600.0
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,204730.2
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,,9888.0
2012,1,Gastos de personal,,,39434.0,30101.36
2012,3,Gastos financieros,,,2000.0,143.78
2012,2,Gastos corrientes en bienes y servicios,,,114668.0,71556.3
2012,4,Transferencias corrientes (cap. 4),,,17748.0,14129.52
2012,6,Inversiones reales,,,99000.0,30973.83
2013,1,Gastos de personal,,,39434.0,35834.5
2013,3,Gastos financieros,,,2000.0,316.63
2013,2,Gastos corrientes en bienes y servicios,,,105368.0,81587.66
2013,4,Transferencias corrientes (cap. 4),,,17748.0,14195.19
2013,6,Inversiones reales,,,214000.0,92256.22
2014,1,Gastos de personal,,,75414.13,66402.97
2014,3,Gastos financieros,,,2000.0,894.18
2014,2,Gastos corrientes en bienes y servicios,,,111482.8,83777.54
2014,4,Transferencias corrientes (cap. 4),,,16748.0,16677.23
2014,6,Inversiones reales,,,194000.0,183319.36
2015,1,Gastos de personal,,,43508.0,
2015,3,Gastos financieros,,,2000.0,
2015,2,Gastos corrientes en bienes y servicios,,,106714.0,
2015,4,Transferencias corrientes (cap. 4),,,16748.0,
2015,6,Inversiones reales,,,194000.0,
