#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2017,3,"Tasas, precios públicos y otros ingresos",,,137400.0,128201.11
2017,5,Ingresos patrimoniales,,,6000.0,1949.8
2017,4,Transferencia corrientes (cap. 4),,,3681644.19,3461666.96
2018,3,"Tasas, precios públicos y otros ingresos",,,127400.0,139173.45
2018,5,Ingresos patrimoniales,,,2000.0,443.78
2018,4,Transferencia corrientes (cap. 4),,,3870813.49,3479212.88
2019,3,"Tasas, precios públicos y otros ingresos",,,138400.0,157798.83
2019,5,Ingresos patrimoniales,,,1000.0,805.26
2019,4,Transferencia corrientes (cap. 4),,,4134644.84,3692594.37
2020,3,"Tasas, precios públicos y otros ingresos",,,138400.0,112646.43
2020,5,Ingresos patrimoniales,,,1000.0,1224.61
2020,4,Transferencia corrientes (cap. 4),,,4038213.29,3719726.0
2020,6,Enajenacion de inversiones reales,,,,31251.0
2021,3,"Tasas, precios públicos y otros ingresos",,,138400.0,107163.71
2021,5,Ingresos patrimoniales,,,1000.0,694.88
2021,4,Transferencia corrientes (cap. 4),,,4421026.54,3976662.65
2023,3,"Tasas, precios públicos y otros ingresos",,,129537.5,
2023,5,Ingresos patrimoniales,,,700.0,
2023,4,Transferencia corrientes (cap. 4),,,4888459.23,
2011,3,"Tasas, precios públicos y otros ingresos",,,211000.0,241791.98
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,1000.0,645.0
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,120000.0,158439.85
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,10000.0,3251.85
2011,3,"Tasas, precios públicos y otros ingresos",36,Ventas,80000.0,79455.28
2011,5,Ingresos patrimoniales,,,20000.0,35496.97
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,20000.0,35496.97
2011,4,Transferencia corrientes (cap. 4),,,3789010.4,3570300.21
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),4913.01,5720.0
2011,4,Transferencia corrientes (cap. 4),49,Del exterior (cap. 4),,10050.0
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),1327861.0,1110635.07
2011,4,Transferencia corrientes (cap. 4),47,De empresas privadas (cap. 4),15000.0,6622.73
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),2416236.39,2411272.41
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),25000.0,26000.0
2011,7,Transferencias de capital (cap. 7),,,100600.0,4003.33
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),600.0,4003.33
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),100000.0,
2011,9,Pasivos financieros,,,400000.0,
2011,9,Pasivos financieros,91,Préstamos recibidos en euros,400000.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,236000.0,244336.74
2012,5,Ingresos patrimoniales,,,10000.0,14102.93
2012,4,Transferencia corrientes (cap. 4),,,3589773.89,3306963.5
2012,7,Transferencias de capital (cap. 7),,,125000.0,96000.0
2012,9,Pasivos financieros,,,300000.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,238500.0,241197.5
2013,5,Ingresos patrimoniales,,,10000.0,13674.73
2013,4,Transferencia corrientes (cap. 4),,,3785673.56,3685544.68
2014,3,"Tasas, precios públicos y otros ingresos",,,191683.33,247246.5
2014,5,Ingresos patrimoniales,,,12000.0,11431.45
2014,4,Transferencia corrientes (cap. 4),,,3790389.34,3875255.6
2015,3,"Tasas, precios públicos y otros ingresos",,,178350.0,
2015,5,Ingresos patrimoniales,,,12000.0,
2015,4,Transferencia corrientes (cap. 4),,,4274005.12,
