#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,19633.1,17059.52
2016,3,"Tasas, precios públicos y otros ingresos",,,14524.41,16723.44
2016,2,Impuestos indirectos,,,600.0,
2016,5,Ingresos patrimoniales,,,17500.0,7745.58
2016,4,Transferencia corrientes (cap. 4),,,11000.0,37374.26
2016,7,Transferencias de capital (cap. 7),,,48831.49,41848.83
2017,1,Impuestos directos,,,16271.59,24370.38
2017,3,"Tasas, precios públicos y otros ingresos",,,15084.41,16579.31
2017,2,Impuestos indirectos,,,1700.0,
2017,5,Ingresos patrimoniales,,,11900.0,14124.22
2017,4,Transferencia corrientes (cap. 4),,,31380.0,42484.06
2017,7,Transferencias de capital (cap. 7),,,24300.0,37416.3
2018,1,Impuestos directos,,,16371.0,20815.69
2018,3,"Tasas, precios públicos y otros ingresos",,,18002.0,18514.12
2018,2,Impuestos indirectos,,,1000.0,1406.39
2018,5,Ingresos patrimoniales,,,13600.0,23938.79
2018,4,Transferencia corrientes (cap. 4),,,30800.0,46637.27
2018,7,Transferencias de capital (cap. 7),,,32855.0,18013.06
2019,1,Impuestos directos,,,17100.0,20728.08
2019,3,"Tasas, precios públicos y otros ingresos",,,24197.0,15945.79
2019,2,Impuestos indirectos,,,1000.0,738.25
2019,5,Ingresos patrimoniales,,,24800.0,16315.55
2019,4,Transferencia corrientes (cap. 4),,,36800.0,61198.21
2019,7,Transferencias de capital (cap. 7),,,81950.0,65736.89
2020,1,Impuestos directos,,,17100.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,24197.0,
2020,2,Impuestos indirectos,,,1000.0,
2020,5,Ingresos patrimoniales,,,24800.0,
2020,4,Transferencia corrientes (cap. 4),,,36800.0,
2020,7,Transferencias de capital (cap. 7),,,56646.0,
2021,1,Impuestos directos,,,18000.0,21064.19
2021,3,"Tasas, precios públicos y otros ingresos",,,26697.0,21432.26
2021,2,Impuestos indirectos,,,2800.0,
2021,5,Ingresos patrimoniales,,,25300.0,31247.08
2021,4,Transferencia corrientes (cap. 4),,,45900.0,46954.1
2021,7,Transferencias de capital (cap. 7),,,121243.0,72793.04
2022,1,Impuestos directos,,,18000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,26697.0,
2022,2,Impuestos indirectos,,,2800.0,
2022,5,Ingresos patrimoniales,,,25300.0,
2022,4,Transferencia corrientes (cap. 4),,,75900.0,
2022,7,Transferencias de capital (cap. 7),,,122643.0,
2023,1,Impuestos directos,,,18000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,26697.0,
2023,2,Impuestos indirectos,,,2800.0,
2023,5,Ingresos patrimoniales,,,25300.0,
2023,4,Transferencia corrientes (cap. 4),,,75900.0,
2023,7,Transferencias de capital (cap. 7),,,205493.0,
2011,1,Impuestos directos,,,16375.0,16624.0
2011,3,"Tasas, precios públicos y otros ingresos",,,29870.0,25210.61
2011,2,Impuestos indirectos,,,600.0,
2011,5,Ingresos patrimoniales,,,16600.0,19104.93
2011,4,Transferencia corrientes (cap. 4),,,33000.0,29807.22
2011,7,Transferencias de capital (cap. 7),,,194000.0,96658.3
2011,9,Pasivos financieros,,,40000.0,
2012,1,Impuestos directos,,,16375.0,17682.02
2012,3,"Tasas, precios públicos y otros ingresos",,,29870.0,27579.64
2012,2,Impuestos indirectos,,,600.0,
2012,5,Ingresos patrimoniales,,,30000.0,12023.51
2012,4,Transferencia corrientes (cap. 4),,,30000.0,88184.82
2012,7,Transferencias de capital (cap. 7),,,179000.0,49122.51
2012,9,Pasivos financieros,,,40000.0,
2013,1,Impuestos directos,,,16375.0,18507.35
2013,3,"Tasas, precios públicos y otros ingresos",,,24060.0,6888.37
2013,2,Impuestos indirectos,,,600.0,
2013,5,Ingresos patrimoniales,,,17500.0,18973.1
2013,4,Transferencia corrientes (cap. 4),,,20000.0,57099.49
2013,7,Transferencias de capital (cap. 7),,,110310.0,80012.4
2014,1,Impuestos directos,,,14375.0,20175.9
2014,3,"Tasas, precios públicos y otros ingresos",,,20780.3,12996.86
2014,2,Impuestos indirectos,,,600.0,
2014,5,Ingresos patrimoniales,,,17500.0,14340.74
2014,4,Transferencia corrientes (cap. 4),,,18000.0,42231.77
2014,7,Transferencias de capital (cap. 7),,,89620.0,49663.86
2015,1,Impuestos directos,,,21633.1,
2015,3,"Tasas, precios públicos y otros ingresos",,,16524.41,
2015,2,Impuestos indirectos,,,600.0,
2015,5,Ingresos patrimoniales,,,17500.0,
2015,4,Transferencia corrientes (cap. 4),,,18000.0,
2015,7,Transferencias de capital (cap. 7),,,109620.0,
