#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,23,Servicios sociales y promoción social,,,,194461.22
2011,01,Deuda pública,,,,946.5
2011,15,Vivienda y urbanismo,,,,819994.74
2011,17,Medio ambiente,,,,67914.69
2011,16,Bienestar comunitario,,,,458640.79
2011,33,Cultura,,,,281787.15
2011,32,Educación,,,,243971.77
2011,31,Sanidad,,,,9304.43
2011,45,Infraestructuras,,,,8224.76
2011,13,Seguridad y movilidad ciudadana,,,,860.48
2011,34,Deporte,,,,164496.26
2011,91,Órganos de gobierno,,,,18365.79
2011,93,Administración financiera y tributaria,,,,73839.67
2011,92,Servicios de carácter general,,,,283294.03
2011,94,Transferencias a otras administraciónes públicas,,,,30264.12
