#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,9500.0,13723.44
2016,3,Gastos financieros,,,700.0,286.46
2016,2,Gastos corrientes en bienes y servicios,,,82900.0,56103.01
2016,6,Inversiones reales,,,84700.0,76865.98
2017,1,Gastos de personal,,,24900.0,22315.49
2017,3,Gastos financieros,,,600.0,398.94
2017,2,Gastos corrientes en bienes y servicios,,,85350.0,66118.47
2017,6,Inversiones reales,,,91500.0,97951.35
2018,1,Gastos de personal,,,28257.36,25934.22
2018,3,Gastos financieros,,,600.0,456.24
2018,2,Gastos corrientes en bienes y servicios,,,79127.42,62885.45
2018,6,Inversiones reales,,,88500.0,108376.98
2019,1,Gastos de personal,,,25250.0,27516.94
2019,3,Gastos financieros,,,550.0,600.06
2019,2,Gastos corrientes en bienes y servicios,,,75830.0,68107.25
2019,6,Inversiones reales,,,93400.0,75478.52
2020,1,Gastos de personal,,,26200.0,27411.12
2020,3,Gastos financieros,,,600.0,427.64
2020,2,Gastos corrientes en bienes y servicios,,,81300.0,61427.9
2020,6,Inversiones reales,,,73000.0,101817.69
2021,1,Gastos de personal,,,27900.0,28389.57
2021,3,Gastos financieros,,,600.0,1735.87
2021,2,Gastos corrientes en bienes y servicios,,,83700.0,66992.71
2021,6,Inversiones reales,,,62200.0,217929.86
2022,1,Gastos de personal,,,27900.0,
2022,3,Gastos financieros,,,1500.0,
2022,2,Gastos corrientes en bienes y servicios,,,74200.0,
2022,6,Inversiones reales,,,72500.0,
2023,1,Gastos de personal,,,28500.0,
2023,3,Gastos financieros,,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,,,80900.0,
2023,6,Inversiones reales,,,71610.0,
2011,1,Gastos de personal,,,10800.0,9047.97
2011,1,Gastos de personal,12,Personal funcionario,7900.0,6485.48
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,2900.0,2562.49
2011,3,Gastos financieros,,,500.0,542.23
2011,3,Gastos financieros,32,De deuda pública en moneda distinta del euro,500.0,542.23
2011,2,Gastos corrientes en bienes y servicios,,,85000.0,64375.07
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,29700.0,15160.26
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,52500.0,46881.81
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2800.0,2333.0
2011,6,Inversiones reales,,,88200.0,87608.01
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,87200.0,86608.01
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,1000.0,1000.0
2012,1,Gastos de personal,,,9600.0,9090.14
2012,3,Gastos financieros,,,600.0,1096.4
2012,2,Gastos corrientes en bienes y servicios,,,79600.0,49835.42
2012,6,Inversiones reales,,,48000.0,38000.0
2013,1,Gastos de personal,,,9100.0,8165.37
2013,3,Gastos financieros,,,1500.0,397.62
2013,2,Gastos corrientes en bienes y servicios,,,55800.0,43623.8
2013,6,Inversiones reales,,,49000.0,33233.0
2014,1,Gastos de personal,,,8900.0,9987.33
2014,3,Gastos financieros,,,700.0,525.45
2014,2,Gastos corrientes en bienes y servicios,,,66200.0,50104.36
2014,6,Inversiones reales,,,142000.0,84421.01
2015,1,Gastos de personal,,,9200.0,
2015,3,Gastos financieros,,,700.0,
2015,2,Gastos corrientes en bienes y servicios,,,71800.0,
2015,6,Inversiones reales,,,131000.0,
