#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,,,,20283.82
2017,3,Gastos financieros,,,,467.77
2017,2,Gastos corrientes en bienes y servicios,,,,51847.42
2017,6,Inversiones reales,,,,74721.1
2018,1,Gastos de personal,,,18567.46,18098.61
2018,3,Gastos financieros,,,700.0,692.2
2018,2,Gastos corrientes en bienes y servicios,,,63100.0,73986.14
2018,6,Inversiones reales,,,78619.02,79229.03
2018,9,Pasivos financieros,,,6000.0,
2020,1,Gastos de personal,,,28244.0,
2020,3,Gastos financieros,,,2750.0,
2020,2,Gastos corrientes en bienes y servicios,,,75470.0,
2020,6,Inversiones reales,,,126618.72,
2020,9,Pasivos financieros,,,6750.0,
2021,1,Gastos de personal,,,30383.76,22085.72
2021,3,Gastos financieros,,,2700.0,2003.16
2021,2,Gastos corrientes en bienes y servicios,,,58380.0,57375.22
2021,6,Inversiones reales,,,48800.59,87844.31
2021,9,Pasivos financieros,,,6700.0,6286.8
2022,1,Gastos de personal,,,30383.76,
2022,3,Gastos financieros,,,2900.0,
2022,2,Gastos corrientes en bienes y servicios,,,65566.0,
2022,6,Inversiones reales,,,51136.2,
2022,9,Pasivos financieros,,,6700.0,
2011,1,Gastos de personal,,,9500.0,
2011,3,Gastos financieros,,,700.0,
2011,2,Gastos corrientes en bienes y servicios,,,48900.0,
2011,4,Transferencias corrientes (cap. 4),,,5300.0,
2011,6,Inversiones reales,,,95500.0,
2012,1,Gastos de personal,,,9500.0,
2012,3,Gastos financieros,,,2500.0,
2012,2,Gastos corrientes en bienes y servicios,,,65600.0,
2012,4,Transferencias corrientes (cap. 4),,,5700.0,
2012,6,Inversiones reales,,,105500.0,
2013,1,Gastos de personal,,,9500.0,9497.04
2013,3,Gastos financieros,,,2500.0,829.92
2013,2,Gastos corrientes en bienes y servicios,,,65600.0,64404.9
2013,4,Transferencias corrientes (cap. 4),,,5700.0,5294.48
2013,6,Inversiones reales,,,105500.0,105494.94
2014,1,Gastos de personal,,,10900.0,
2014,3,Gastos financieros,,,3500.0,
2014,2,Gastos corrientes en bienes y servicios,,,66500.0,
2014,4,Transferencias corrientes (cap. 4),,,5500.0,
2014,6,Inversiones reales,,,83500.0,
