#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,6320872.79,
2016,3,Gastos financieros,,,113070.09,
2016,2,Gastos corrientes en bienes y servicios,,,6039266.5,
2016,4,Transferencias corrientes (cap. 4),,,1433430.24,
2016,7,Transferencias de capital (cap. 7),,,161300.84,
2016,6,Inversiones reales,,,3028962.73,
2016,9,Pasivos financieros,,,619862.55,
2016,8,Activos financieros,,,50000.0,
2017,1,Gastos de personal,,,6141553.23,5742996.65
2017,3,Gastos financieros,,,86703.85,27954.73
2017,2,Gastos corrientes en bienes y servicios,,,6337767.41,7450662.23
2017,4,Transferencias corrientes (cap. 4),,,1430840.93,
2017,7,Transferencias de capital (cap. 7),,,57300.84,96357.03
2017,6,Inversiones reales,,,3225460.65,4094668.22
2017,9,Pasivos financieros,,,606789.39,1969907.7
2017,8,Activos financieros,,,50000.0,4314.02
2018,1,Gastos de personal,,,6267165.21,5758196.23
2018,3,Gastos financieros,,,61843.51,1008.21
2018,2,Gastos corrientes en bienes y servicios,,,6421385.99,7674125.49
2018,4,Transferencias corrientes (cap. 4),,,1445312.58,1345380.53
2018,7,Transferencias de capital (cap. 7),,,57266.84,46902.0
2018,6,Inversiones reales,,,3412618.74,4014589.72
2018,9,Pasivos financieros,,,323810.09,780036.61
2018,8,Activos financieros,,,50000.0,3000.0
2019,1,Gastos de personal,,,6225274.32,5996451.7
2019,3,Gastos financieros,,,26600.0,678.79
2019,2,Gastos corrientes en bienes y servicios,,,6382220.56,8181390.99
2019,4,Transferencias corrientes (cap. 4),,,1424642.13,1338672.59
2019,7,Transferencias de capital (cap. 7),,,57168.0,32915.0
2019,6,Inversiones reales,,,3546561.41,3482741.31
2019,9,Pasivos financieros,,,69876.52,113424.94
2019,8,Activos financieros,,,30000.0,7373.31
2020,1,Gastos de personal,,,6617605.76,6299464.91
2020,3,Gastos financieros,,,26600.0,1492.06
2020,2,Gastos corrientes en bienes y servicios,,,6474207.29,6737998.22
2020,4,Transferencias corrientes (cap. 4),,,1507726.46,2052927.43
2020,7,Transferencias de capital (cap. 7),,,128902.0,33885.66
2020,6,Inversiones reales,,,3612916.11,3405824.08
2020,8,Activos financieros,,,30000.0,
2021,1,Gastos de personal,,,6788554.22,6235487.9
2021,3,Gastos financieros,,,26000.0,25117.59
2021,2,Gastos corrientes en bienes y servicios,,,6625767.17,7673503.06
2021,4,Transferencias corrientes (cap. 4),,,1452855.52,2071805.52
2021,7,Transferencias de capital (cap. 7),,,613902.0,2024531.0
2021,6,Inversiones reales,,,4570366.91,4390524.0
2021,8,Activos financieros,,,30000.0,4415.24
2022,1,Gastos de personal,,,7391498.17,
2022,3,Gastos financieros,,,135000.0,
2022,2,Gastos corrientes en bienes y servicios,,,7022046.44,
2022,4,Transferencias corrientes (cap. 4),,,1659933.97,
2022,7,Transferencias de capital (cap. 7),,,176141.1,
2022,6,Inversiones reales,,,7006366.23,
2022,8,Activos financieros,,,30000.0,
2023,1,Gastos de personal,,,7548482.89,
2023,3,Gastos financieros,,,84927.66,
2023,2,Gastos corrientes en bienes y servicios,,,7874938.27,
2023,4,Transferencias corrientes (cap. 4),,,1708811.38,
2023,7,Transferencias de capital (cap. 7),,,9000.0,
2023,6,Inversiones reales,,,9312976.09,
2023,8,Activos financieros,,,30000.0,
2011,1,Gastos de personal,,,6753994.53,6275319.54
2011,3,Gastos financieros,,,214959.59,145305.65
2011,2,Gastos corrientes en bienes y servicios,,,4855225.02,6508930.9
2011,4,Transferencias corrientes (cap. 4),,,1081494.12,1135971.16
2011,7,Transferencias de capital (cap. 7),,,1280187.32,624660.11
2011,6,Inversiones reales,,,9818273.0,8017023.15
2011,9,Pasivos financieros,,,910192.91,914138.93
2012,1,Gastos de personal,,,6034017.67,5415481.62
2012,3,Gastos financieros,,,245991.17,120692.36
2012,2,Gastos corrientes en bienes y servicios,,,4906248.08,6531642.7
2012,4,Transferencias corrientes (cap. 4),,,1161466.56,1148121.2
2012,7,Transferencias de capital (cap. 7),,,832048.55,910452.09
2012,6,Inversiones reales,,,2358493.98,3091395.19
2012,9,Pasivos financieros,,,713931.17,721051.07
2013,1,Gastos de personal,,,6025185.15,5678626.48
2013,3,Gastos financieros,,,216183.99,86523.11
2013,2,Gastos corrientes en bienes y servicios,,,5848729.89,6270470.74
2013,4,Transferencias corrientes (cap. 4),,,1215798.34,1088998.31
2013,7,Transferencias de capital (cap. 7),,,115000.84,258983.0
2013,6,Inversiones reales,,,2511519.02,3213037.21
2013,9,Pasivos financieros,,,767578.87,746941.08
2013,8,Activos financieros,,,500000.0,218299.39
2014,1,Gastos de personal,,,6012324.32,
2014,3,Gastos financieros,,,213755.0,
2014,2,Gastos corrientes en bienes y servicios,,,5850854.13,
2014,4,Transferencias corrientes (cap. 4),,,1345699.9,
2014,7,Transferencias de capital (cap. 7),,,108336.08,
2014,6,Inversiones reales,,,3029086.28,
2014,9,Pasivos financieros,,,794103.23,
2014,8,Activos financieros,,,250000.0,
2015,1,Gastos de personal,,,6100139.85,
2015,3,Gastos financieros,,,113626.81,
2015,2,Gastos corrientes en bienes y servicios,,,5995319.77,
2015,4,Transferencias corrientes (cap. 4),,,1354566.69,
2015,7,Transferencias de capital (cap. 7),,,78222.24,
2015,6,Inversiones reales,,,3586279.7,
2015,9,Pasivos financieros,,,659324.47,
2015,8,Activos financieros,,,150000.0,
