#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,61300.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,11955.0,
2016,2,Impuestos indirectos,,,100.0,
2016,5,Ingresos patrimoniales,,,3010.0,
2016,4,Transferencia corrientes (cap. 4),,,30500.0,
2016,7,Transferencias de capital (cap. 7),,,62235.0,
2016,6,Enajenacion de inversiones reales,,,2000.0,
2016,9,Pasivos financieros,,,18500.0,
2017,1,Impuestos directos,,,58500.0,52786.0
2017,3,"Tasas, precios públicos y otros ingresos",,,12930.0,8451.06
2017,2,Impuestos indirectos,,,50.0,
2017,5,Ingresos patrimoniales,,,3010.0,3000.0
2017,4,Transferencia corrientes (cap. 4),,,29500.0,30856.61
2017,7,Transferencias de capital (cap. 7),,,46690.0,35272.19
2017,6,Enajenacion de inversiones reales,,,1000.0,
2018,1,Impuestos directos,,,56500.0,45944.07
2018,3,"Tasas, precios públicos y otros ingresos",,,11880.0,8214.96
2018,2,Impuestos indirectos,,,50.0,
2018,5,Ingresos patrimoniales,,,3000.0,3024.0
2018,4,Transferencia corrientes (cap. 4),,,31480.0,43645.09
2018,7,Transferencias de capital (cap. 7),,,66600.0,22332.44
2018,6,Enajenacion de inversiones reales,,,1000.0,
2019,1,Impuestos directos,,,47090.0,44169.3
2019,3,"Tasas, precios públicos y otros ingresos",,,9480.0,9009.81
2019,2,Impuestos indirectos,,,50.0,
2019,5,Ingresos patrimoniales,,,3000.0,3000.0
2019,4,Transferencia corrientes (cap. 4),,,32680.0,32660.34
2019,7,Transferencias de capital (cap. 7),,,98340.0,54672.65
2019,6,Enajenacion de inversiones reales,,,1000.0,
2020,1,Impuestos directos,,,47900.0,46530.68
2020,3,"Tasas, precios públicos y otros ingresos",,,10770.0,7714.77
2020,2,Impuestos indirectos,,,50.0,
2020,5,Ingresos patrimoniales,,,3000.0,3000.0
2020,4,Transferencia corrientes (cap. 4),,,33180.0,32727.9
2020,7,Transferencias de capital (cap. 7),,,99400.0,85591.24
2020,6,Enajenacion de inversiones reales,,,1000.0,1000.0
2021,1,Impuestos directos,,,48300.0,44690.3
2021,3,"Tasas, precios públicos y otros ingresos",,,9100.0,16547.42
2021,2,Impuestos indirectos,,,1000.0,4762.35
2021,5,Ingresos patrimoniales,,,2400.0,2400.0
2021,4,Transferencia corrientes (cap. 4),,,36394.0,38742.12
2021,7,Transferencias de capital (cap. 7),,,65616.0,94321.69
2021,6,Enajenacion de inversiones reales,,,1000.0,
2021,9,Pasivos financieros,,,,30000.0
2022,1,Impuestos directos,,,48400.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,13170.0,
2022,2,Impuestos indirectos,,,4500.0,
2022,5,Ingresos patrimoniales,,,2400.0,
2022,4,Transferencia corrientes (cap. 4),,,35880.0,
2022,7,Transferencias de capital (cap. 7),,,64200.0,
2022,6,Enajenacion de inversiones reales,,,2600.0,
2023,1,Impuestos directos,,,53400.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,14100.0,
2023,2,Impuestos indirectos,,,3000.0,
2023,5,Ingresos patrimoniales,,,3000.0,
2023,4,Transferencia corrientes (cap. 4),,,35880.0,
2023,7,Transferencias de capital (cap. 7),,,72000.0,
2023,6,Enajenacion de inversiones reales,,,1000.0,
2023,9,Pasivos financieros,,,36000.0,
2011,1,Impuestos directos,,,48440.0,74230.05
2011,1,Impuestos directos,11,Impuestos sobre el capital,24440.0,20523.42
