#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,34825.0,
2016,3,Gastos financieros,,,400.0,
2016,2,Gastos corrientes en bienes y servicios,,,75575.0,
2016,4,Transferencias corrientes (cap. 4),,,12000.0,
2016,6,Inversiones reales,,,63200.0,
2017,1,Gastos de personal,,,35100.0,39709.29
2017,3,Gastos financieros,,,350.0,91.25
2017,2,Gastos corrientes en bienes y servicios,,,76750.0,82022.17
2017,4,Transferencias corrientes (cap. 4),,,11300.0,11403.72
2017,6,Inversiones reales,,,58500.0,98732.44
2018,1,Gastos de personal,,,37200.0,37524.83
2018,3,Gastos financieros,,,225.0,237.21
2018,2,Gastos corrientes en bienes y servicios,,,89575.0,94981.8
2018,4,Transferencias corrientes (cap. 4),,,12000.0,11360.31
2018,6,Inversiones reales,,,51000.0,118533.35
2019,1,Gastos de personal,,,38400.0,36638.08
2019,3,Gastos financieros,,,225.0,193.39
2019,2,Gastos corrientes en bienes y servicios,,,81075.0,79682.24
2019,4,Transferencias corrientes (cap. 4),,,11900.0,11185.04
2019,6,Inversiones reales,,,70000.0,82658.66
2020,1,Gastos de personal,,,44700.0,44051.07
2020,3,Gastos financieros,,,200.0,156.78
2020,2,Gastos corrientes en bienes y servicios,,,78600.0,59198.14
2020,4,Transferencias corrientes (cap. 4),,,11500.0,11140.78
2020,6,Inversiones reales,,,68000.0,154512.85
2021,1,Gastos de personal,,,50150.0,56121.44
2021,3,Gastos financieros,,,200.0,232.0
2021,2,Gastos corrientes en bienes y servicios,,,80150.0,60917.96
2021,4,Transferencias corrientes (cap. 4),,,11500.0,6920.47
2021,6,Inversiones reales,,,67000.0,88973.99
2022,1,Gastos de personal,,,57700.0,
2022,3,Gastos financieros,,,300.0,
2022,2,Gastos corrientes en bienes y servicios,,,84200.0,
2022,4,Transferencias corrientes (cap. 4),,,7800.0,
2022,6,Inversiones reales,,,91000.0,
2023,1,Gastos de personal,,,65250.0,
2023,3,Gastos financieros,,,300.0,
2023,2,Gastos corrientes en bienes y servicios,,,95250.0,
2023,4,Transferencias corrientes (cap. 4),,,12200.0,
2023,6,Inversiones reales,,,83000.0,
2011,1,Gastos de personal,,,29500.0,29135.71
2011,1,Gastos de personal,13,Personal laboral,10000.0,9719.24
2011,1,Gastos de personal,12,Personal funcionario,11700.0,11158.9
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,7800.0,8257.57
2011,3,Gastos financieros,,,500.0,1026.17
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,250.0,850.62
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,250.0,175.55
2011,2,Gastos corrientes en bienes y servicios,,,48500.0,58526.18
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,8850.0,9968.0
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,39050.0,47668.69
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,600.0,889.49
2011,4,Transferencias corrientes (cap. 4),,,10825.0,10355.93
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",10025.0,9805.93
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),800.0,550.0
2011,6,Inversiones reales,,,207600.0,126546.36
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,99950.0,66919.31
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,100200.0,52319.93
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,7450.0,7307.12
2011,9,Pasivos financieros,,,8075.0,8414.25
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,8075.0,8414.25
2012,1,Gastos de personal,,,30000.0,23482.4
2012,3,Gastos financieros,,,1200.0,1007.62
2012,2,Gastos corrientes en bienes y servicios,,,57100.0,84826.9
2012,4,Transferencias corrientes (cap. 4),,,11700.0,12381.01
2012,6,Inversiones reales,,,150000.0,87197.29
2013,1,Gastos de personal,,,20100.0,29551.61
2013,3,Gastos financieros,,,1000.0,421.6
2013,2,Gastos corrientes en bienes y servicios,,,55200.0,69239.2
2013,4,Transferencias corrientes (cap. 4),,,11500.0,12245.71
2013,6,Inversiones reales,,,154200.0,144035.08
2014,1,Gastos de personal,,,28600.0,27021.52
2014,3,Gastos financieros,,,1000.0,916.4
2014,2,Gastos corrientes en bienes y servicios,,,70000.0,78374.26
2014,4,Transferencias corrientes (cap. 4),,,11400.0,11940.42
2014,6,Inversiones reales,,,191200.0,297108.03
2015,1,Gastos de personal,,,28500.0,
2015,3,Gastos financieros,,,1000.0,
2015,2,Gastos corrientes en bienes y servicios,,,74850.0,
2015,4,Transferencias corrientes (cap. 4),,,12900.0,
2015,6,Inversiones reales,,,63250.0,
