#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,40350.0,37616.16
2016,2,Gastos corrientes en bienes y servicios,,,79450.0,56014.26
2016,4,Transferencias corrientes (cap. 4),,,7100.0,3186.94
2016,6,Inversiones reales,,,160009.07,74908.11
2017,1,Gastos de personal,,,44050.0,34988.02
2017,2,Gastos corrientes en bienes y servicios,,,97450.0,74477.86
2017,4,Transferencias corrientes (cap. 4),,,7100.0,3846.15
2017,6,Inversiones reales,,,71454.83,105869.15
2018,1,Gastos de personal,,,39450.0,36347.26
2018,2,Gastos corrientes en bienes y servicios,,,105917.22,66962.73
2018,4,Transferencias corrientes (cap. 4),,,6000.0,4172.91
2018,6,Inversiones reales,,,80135.29,107611.96
2019,1,Gastos de personal,,,42600.0,41725.74
2019,2,Gastos corrientes en bienes y servicios,,,115250.0,76660.95
2019,4,Transferencias corrientes (cap. 4),,,6850.0,3804.89
2019,6,Inversiones reales,,,70435.41,4124.14
2020,1,Gastos de personal,,,46050.0,49306.19
2020,2,Gastos corrientes en bienes y servicios,,,101068.74,93481.88
2020,4,Transferencias corrientes (cap. 4),,,6850.0,4192.89
2020,6,Inversiones reales,,,93297.29,183443.98
2021,1,Gastos de personal,,,52150.0,60139.39
2021,2,Gastos corrientes en bienes y servicios,,,102268.87,102368.19
2021,4,Transferencias corrientes (cap. 4),,,6850.0,4568.22
2021,7,Transferencias de capital (cap. 7),,,,1833.56
2021,6,Inversiones reales,,,73136.13,165020.27
2022,1,Gastos de personal,,,59531.4,
2022,2,Gastos corrientes en bienes y servicios,,,86400.0,
2022,4,Transferencias corrientes (cap. 4),,,8100.0,
2022,6,Inversiones reales,,,93926.46,
2023,1,Gastos de personal,,,65035.0,
2023,2,Gastos corrientes en bienes y servicios,,,100000.0,
2023,4,Transferencias corrientes (cap. 4),,,8100.0,
2023,6,Inversiones reales,,,87913.91,
2011,1,Gastos de personal,,,67100.0,
2011,3,Gastos financieros,,,1000.0,
2011,2,Gastos corrientes en bienes y servicios,,,99850.0,
2011,4,Transferencias corrientes (cap. 4),,,6300.0,
2011,6,Inversiones reales,,,278301.5,
2011,9,Pasivos financieros,,,435.23,
2012,1,Gastos de personal,,,71188.24,
2012,3,Gastos financieros,,,500.0,
2012,2,Gastos corrientes en bienes y servicios,,,94384.24,
2012,4,Transferencias corrientes (cap. 4),,,7100.0,
2012,6,Inversiones reales,,,139969.4,
2013,1,Gastos de personal,,,40700.0,35108.3
2013,3,Gastos financieros,,,500.0,499.97
2013,2,Gastos corrientes en bienes y servicios,,,77200.0,52881.01
2013,4,Transferencias corrientes (cap. 4),,,6800.0,4598.89
2013,6,Inversiones reales,,,113958.4,16625.88
2014,1,Gastos de personal,,,39550.0,
2014,2,Gastos corrientes en bienes y servicios,,,69500.0,
2014,4,Transferencias corrientes (cap. 4),,,7100.0,
2014,6,Inversiones reales,,,181124.59,
2015,1,Gastos de personal,,,40350.0,
2015,2,Gastos corrientes en bienes y servicios,,,72752.1,
2015,4,Transferencias corrientes (cap. 4),,,7100.0,
2015,6,Inversiones reales,,,148851.51,
